"subject","predicate","object"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区立上野小学校"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区立駒形中学校"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸_(台東区)"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Taito,_Tokyo.svg"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野警察署"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁第六消防方面本部"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜東北線"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燈明寺_(台東区)"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入谷駅_(東京都)"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷町駅_(東京都)"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手線"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業地"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入谷_(台東区)"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入谷出入口"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageExternalLink","https://kitaueno.exblog.jp/"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.taito.lg.jp/"
"http://ja.dbpedia.org/resource/北上野","http://xmlns.com/foaf/0.1/name","北上野"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/populationTotal",4307
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台東区の町名"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/areaCode","03"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/postalCode","110-0014"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/populationAsOf","--12-01"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokyo_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/北上野","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北上野"
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.716
"http://ja.dbpedia.org/resource/北上野","http://www.georss.org/georss/point","35.71602222222222 139.78457777777777"
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.785
"http://ja.dbpedia.org/resource/北上野","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Taito,_Tokyo.svg"
"http://ja.dbpedia.org/resource/北上野","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/postalCode",110
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/latm",42
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/lats",57.68
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/longm",47
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/longs",4.48
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/mapCaption","北上野の位置"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/name","北上野"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/populationTotal",4307
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/pushpinMap","Japan Wards of Tokyo#"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Taito,_Tokyo.svg"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/下谷"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/areaCode",3
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/北上野","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/abstract","北上野（きたうえの）は、東京都台東区の町名。現行行政地名は北上野一丁目および北上野二丁目。郵便番号は110-0014。"
"http://ja.dbpedia.org/resource/北上野","http://dbpedia.org/ontology/wikiPageLength",4194
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北上野?oldid=88142725&ns=0"
"http://ja.dbpedia.org/resource/北上野","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.78457641602 35.716022491455)"
"http://ja.dbpedia.org/resource/北方領土問題対策協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/台東区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/台東区の町名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/大黒工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/寺西化学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/小野照崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/日本信用情報機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/日本催眠心理学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/本多忠英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/東上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/東京都第2区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/東日本高速道路関東支社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/武田薬品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/武蔵屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/法性寺_(上野原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/燈明寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/警視庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://wikidata.dbpedia.org/resource/Q11400877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/新坂本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/新坂本町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/下谷北上野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/下谷北上野","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/下谷山伏町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/下谷山伏町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/下谷新坂本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上野"
"http://ja.dbpedia.org/resource/下谷新坂本町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北上野"
"http://ja.wikipedia.org/wiki/北上野","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北上野"
