"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊賀マリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/伊賀上野藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/伊賀国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/伊賀流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/伝香寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/佐久間信盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/信貴山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/信貴山城","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/信貴山城","http://ja.dbpedia.org/property/result","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/信貴山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/信長の忍び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/信長包囲網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/利家とまつ〜加賀百万石物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/功名が辻_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/十市新二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/十市新二郎","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/十市氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/十市遠勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/十市遠長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/十市遠長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/千石堀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/南船場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/取次_(豊臣政権)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/吉野城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/坂本龍馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/塙直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/多聞山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/大和五条藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/大和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/大和郡山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/大和高田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/天文_(元号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/天正4年興福寺別当相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/天正伊賀の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/天正伊賀の乱","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/天王寺の戦い_(1576年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/太閤記_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/奈良県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/奈良県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/奈良県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/婆裟羅2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/安土桃山時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/小沢智仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/山口秀勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/山岡景友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/山崎の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/山田道安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/岡国高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/岸田忠氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/岸田忠氏","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/島信勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/島原藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/島清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/島清興","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/左文字源慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/布施左京進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/幕末三姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/平端村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/平端駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/御茶湯御政道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/恩賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/慈明寺順国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/戦国大名_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/戦国姫譚MURAMASA-雅-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/戦国鍋TV_〜なんとなく歴史が学べる映像〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/戦極姫2〜戦乱の世、群雄嵐の如く〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/戦極姫3〜天下を切り裂く光と影〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/戦極姫4〜争覇百計、花守る誓い〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/戦極姫5〜戦禍断つ覇王の系譜〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/新影幕屋流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/日和見主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/日本のキリシタン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/日本の人名地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/日本の貨幣史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/明智光泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/明智光秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/明智氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/本善寺_(奈良県吉野町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/本能寺の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/東区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/東大寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/東大寺大仏殿の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/松倉重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/松倉重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/松倉重政","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/松永久秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/松永久通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/柳生厳勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/柳生宗厳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/柳生宗厳","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/柳生氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/武道伝来記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/毛利元就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/永禄の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/河合清長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/河尻秀隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/洞ヶ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/浄実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/無双OROCHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/片岡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/狩野松栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/田井啓吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/田村ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/甲州征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/畠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/畿内・近国の戦国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/百田藤兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/真木定観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/福住中定城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/福住順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/称念寺_(坂井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/窪之庄城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/竹内秀勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/筒井城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/筒井城","http://ja.dbpedia.org/property/revamp","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/筒井城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/筒井城の戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/筒井城の戦い","http://ja.dbpedia.org/property/result","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/筒井定慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/筒井定次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/筒井康隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/筒井慶之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/筒井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/筒井氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/2000/01/rdf-schema#label","筒井順慶"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/2000/01/rdf-schema#comment","筒井 順慶（つつい じゅんけい）は、戦国時代から安土桃山時代にかけての武将、戦国大名。得度して順慶と称する前は、はじめ藤勝（ふじかつ）、のちに藤政（ふじまさ）と名乗っていた。大和筒井城主、後に大和国郡山城主。事績については『多聞院日記』に詳らかに記述されている。"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yp0n"
"http://ja.dbpedia.org/resource/筒井順慶","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tsutsui_Junkei"
"http://ja.dbpedia.org/resource/筒井順慶","http://dbpedia.org/ontology/alias","権少僧都"
"http://ja.dbpedia.org/resource/筒井順慶","http://dbpedia.org/ontology/alias","藤勝 → 藤政 → 陽舜房順慶（号）"
"http://ja.dbpedia.org/resource/筒井順慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1549年生"
"http://ja.dbpedia.org/resource/筒井順慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井氏"
"http://ja.dbpedia.org/resource/筒井順慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/筒井順慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/筒井順慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本の僧"
"http://ja.dbpedia.org/resource/筒井順慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/筒井順慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/筒井順慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年没"
