"subject","predicate","object"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川如是閑"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1599年"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵前駅"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境内"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本綾之助"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝川春亭"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川雅望"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kayadera.jpg"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:榧寺.jpg"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁_(内務省)"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井曾太郎"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵前"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kayanoki.com/"
"http://ja.dbpedia.org/resource/榧寺","http://xmlns.com/foaf/0.1/name","榧寺"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM経路図"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/公式hp名","蔵前かやの木会館"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/創建年","慶長4年（1599年）"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/開山","普光観智国師"
"http://ja.dbpedia.org/resource/榧寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.705249786376953125
"http://ja.dbpedia.org/resource/榧寺","http://www.georss.org/georss/point","35.70525 139.79227777777777"
"http://ja.dbpedia.org/resource/榧寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.7922821044921875
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kayadera.jpg?width=300"
"http://ja.dbpedia.org/resource/榧寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kayadera.jpg"
"http://ja.dbpedia.org/resource/榧寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/榧寺.jpg"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/goal",35.705350000000002808
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/name","経路案内"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/start",35.705260000000002663
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/名称","榧寺"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/所在地","東京都台東区蔵前3-22-9"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/経度分",47
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/経度秒",32.200000000000002842
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/緯度秒",18.899999999999998579
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/公式hp","https://www.kayanoki.com/"
"http://ja.dbpedia.org/resource/榧寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/address","東京都台東区蔵前3-22-9"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/abstract","榧寺（かやでら）は、東京都台東区にある浄土宗の寺院。"
"http://ja.dbpedia.org/resource/榧寺","http://dbpedia.org/ontology/wikiPageLength",1581
"http://ja.dbpedia.org/resource/榧寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/榧寺?oldid=90829129&ns=0"
"http://ja.dbpedia.org/resource/榧寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.79228210449 35.705249786377)"
"http://ja.dbpedia.org/resource/榧寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/榧寺"
"http://ja.dbpedia.org/resource/源栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榧寺"
"http://ja.dbpedia.org/resource/須賀神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榧寺"
"http://wikidata.dbpedia.org/resource/Q106674412","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/榧寺"
"http://ja.wikipedia.org/wiki/榧寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/榧寺"
