"subject","predicate","object"
"http://ja.dbpedia.org/resource/OsakaPrix_全国クラシックバレエ・コンペティション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/PDSAゴールドメダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/PIARAピアノコンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/R-1グランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/SBS演技大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/SXSWゲーム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/Soribada_Best_K-Music_Award","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/Steamアワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/TAMA_CINEMA_FORUM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/Tech_Kids_Grand_Prix","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/Template:Infobox_Award/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://wikidata.dbpedia.org/resource/Q5626594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/2020年東京パラリンピックでの国・地域別メダル受賞数一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/2022年のバロンドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ABCお笑いグランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ABCお笑い新人グランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ACC_(社団法人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ACMフェロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/APPLE_VINEGAR_-_Music_Award_-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ASMEメダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/AVNアワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/AV_OPEN〜あなたが決める!セルアダルトビデオ日本一決定戦〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/AVグランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/Asia_Artist_Awards","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/BEAUTY_PERSON_OF_THE_YEAR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/BLOG_of_the_year","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/Template:Infobox_Award","http://dbpedia.org/ontology/wikiPageID",1870223
"http://ja.dbpedia.org/resource/Template:Infobox_Award","http://dbpedia.org/ontology/wikiPageRevisionID",86889315
"http://ja.dbpedia.org/resource/Template:Infobox_Award","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Url"
"http://ja.dbpedia.org/resource/Template:Infobox_Award","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Infobox_Award","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_Award","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox2"
"http://ja.dbpedia.org/resource/Template:Infobox_Award","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:Infobox_Award","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Infobox_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_Award?oldid=86889315&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_award","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/Bリーグアワードショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/CDショップ大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ファミ通アワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ファミ通・電撃ゲームアワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ファミ通文庫大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ファンタジア大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/フェミナ賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/フェミニスト・ポルノ・アワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/フランス語圏大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/プライムタイム・エミー賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/プライムタイム・エミー賞_作品賞_(コメディ・シリーズ部門)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/プライムタイム・エミー賞_作品賞_(テレビ映画部門)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/プライムタイム・エミー賞_作品賞_(ドラマ・シリーズ部門)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/プライムタイム・エミー賞_作品賞_(リミテッド・シリーズ部門)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/プラネット賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/プリンセス関西","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ベストフンドシストアワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ベスト・ファーザー_イエローリボン賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ホンダスポーツ賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ボディル賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ボルダン賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ミスアクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ミススキューバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ミスター・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ミスマガジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ミス・インターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ミス・グランド・インターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ミス・スプラナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ミス・ユニバース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ミス日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ミス日本酒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ミュージック・ジャケット大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ミュージック・ペンクラブ音楽賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/メガミノベル大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/メディシス賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/モンスター文庫大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ヤング歌謡大賞・新人グランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ユッシ賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ヨコハマ映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ヨーロッパ映画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ヨーロッパ映画賞_作品賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ヨーロピアン・チャンピオン・クラブズ・カップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ライトノベルアワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ライト・ライブリフッド賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ラスカー・コシュランド医学特別業績賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ラスカー・ドゥベーキー臨床医学研究賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ラスカー・ブルームバーグ公益事業賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/リタ賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ルノードー賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/レースクイーン・オブ・ザ・イヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ロイヤル・ソサエティー・オブ・アーツ・フェロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ロムロ・ガジェーゴス賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ロレアル-ユネスコ女性科学者_日本奨励賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ロレアル-ユネスコ女性科学賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ロンジン・エレガンス賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ローレル賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ローレンス・オリヴィエ賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ワシントンD.C.映画批評家協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ワルプルギス賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ヴィーナス賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/三愛水着イメージガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/三木淳賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/三浦綾子文学賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/上方漫才協会大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/上方漫才大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/世田谷文学賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/中国短編文学賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/中央公論文芸賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/中部建築賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/久米賞・百合子賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/京都スポーツの殿堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/京都本大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/京都賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/今日賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/仙台国際音楽コンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/仙台短編文学賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/令和小説大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/企業フィランソロピー大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/伊奈信男賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/伊豆文学賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/佐治敬三賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/佐藤愛子奨励賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/入野賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/全国ポピュラーステージ吹奏楽コンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/全国高等学校演劇大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/全日本テレビ番組製作社連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/全日本・食学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/全日本中学生・高校生管打楽器ソロコンテスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/全日本学生音楽コンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/全日本歌謡音楽祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/全日本高等学校吹奏楽大会in横浜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/全日本高等学校選抜吹奏楽大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/全米監督協会賞_長編映画監督賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/全米製作者組合賞_ドキュメンタリー映画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/全米製作者組合賞_劇場映画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
