"subject","predicate","object"
"http://ja.dbpedia.org/resource/繪島潟灘右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/苫ケ島浦右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/苫ケ島浦右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/響矢春吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/響矢春吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/鬼鹿毛清七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/鬼鹿毛清七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/鳴門洋利之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/鳴門洋利之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/鴨緑江渡右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/鴨緑江渡右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/津峯山政雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://ja.dbpedia.org/resource/津峯山政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
"http://wikidata.dbpedia.org/resource/Q9649281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:徳島県出身の大相撲力士"
