"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルボン酸エステル"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香料"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジルアルコール"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジエチルアミン"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナン島"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安息香"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルーバルサム"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステル"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗菌剤"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageExternalLink","http://toxnet.nlm.nih.gov/cgi-bin/sis/search/a%3Fdbs+hsdb:@term+@DOCNO+359"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://xmlns.com/foaf/0.1/name","Benzyl cinnamate"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://xmlns.com/foaf/0.1/name","Cinnamic acid benzyl ester"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://xmlns.com/foaf/0.1/name","Benzyl 3-phenylpropenoate"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://xmlns.com/foaf/0.1/name","Cinnamein"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://xmlns.com/foaf/0.1/name","Benzyl cinnamoate"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://xmlns.com/foaf/0.1/name","3-Phenyl-2-propenoic acid phenylmethyl ester"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nbsp"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benzyl_cinnamate.svg"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benzyl_cinnamate_3D_spacefill.png"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benzyl_cinnamate.svg?width=300"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/imagealt","Skeletal formula of benzyl cinnamate"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/imagealt","Space-filling model of the benzyl cinnamate molecule"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/imagefile","Benzyl cinnamate 3D spacefill.png"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/imagefile","Benzyl cinnamate.svg"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/imagesize",220
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/othernames",3
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/othernames","Benzyl 3-phenylpropenoate"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/othernames","Benzyl cinnamate"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/othernames","Cinnamein"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/othernames","Cinnamic acid benzyl ester"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/othernames","Benzyl cinnamoate"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://ja.dbpedia.org/property/pin","Benzyl -3-phenylprop-2-enoate"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/abstract","ケイ皮酸ベンジル(Benzyl cinnamate)は、ケイ皮酸とベンジルアルコールからなるエステルである。"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/imageSize",220
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://dbpedia.org/ontology/wikiPageLength",3709
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケイ皮酸ベンジル?oldid=86300402&ns=0"
"http://ja.dbpedia.org/resource/ケイ皮酸ベンジル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケイ皮酸ベンジル"
"http://ja.dbpedia.org/resource/トルーバルサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ皮酸ベンジル"
"http://ja.wikipedia.org/wiki/ケイ皮酸ベンジル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケイ皮酸ベンジル"
