"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア探検家"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリア人"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・ヨーロッパ語族"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニ教"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルクロード"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユグノー系ドイツ人"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの考古学者"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疆ウイグル自治区"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年没"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク人"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの東洋学者"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/VIII-1-B-31/V-1/page/0001.html"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/VIII-5-B2-14/V-1/page/0005.html"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/creator/albert_von_le_coq.html.ja%7Ctitle=Le"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/LFB-2/"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/LFc-42/V-1/"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDB"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNB-Portal"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albertvonlecoq.jpg?width=300"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albertvonlecoq.jpg"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/abstract","アウグスト・アルベルト・フォン・ル・コック（August Albert von Le Coq、アルブレヒト・フォン・ル・コックとも。1860年9月8日ベルリン - 1930年4月21日ベルリン）は、ドイツの考古学者で、中央アジア探検家。"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageLength",3732
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルベルト・フォン・ル・コック?oldid=92332197&ns=0"
"http://ja.dbpedia.org/resource/キジル石窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/クムトラ石窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/ハインリヒ・リューダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/ハミ郡王家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/モグーリスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/ルコック_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/ルコック_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/中国学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/中央アジアの美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/塑像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/天山ウイグル王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/長谷川路可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.dbpedia.org/resource/高昌区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
"http://ja.wikipedia.org/wiki/アルベルト・フォン・ル・コック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック"
