"subject","predicate","object"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/abstract","Eiffel（アイフェル、エッフェル）は頑健なソフトウェアの生産に注力したオブジェクト指向プログラミング言語である。"
"http://ja.dbpedia.org/resource/Eiffel","http://dbpedia.org/ontology/wikiPageLength",5598
"http://ja.dbpedia.org/resource/Eiffel","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Eiffel?oldid=91578357&ns=0"
"http://ja.dbpedia.org/resource/FastCGI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/GNUパッケージ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/Google_ソースコード検索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/Java","http://ja.dbpedia.org/property/influencedBy","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/MySQL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/Solidity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/Solidity","http://ja.dbpedia.org/property/influencedBy","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/Spec_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/Spec_Sharp","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/Parsing_Expression_Grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/Sather","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/アイフル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/インテンショナルプログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/エッフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/オフサイドルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/オブジェクトモデル化技法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/オブジェクト指向プログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/オブジェクト指向分析設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/カリー化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/クロージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/コンパイル型言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/ジェネリックプログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/ソフトウェアコンポーネント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/テンプレートメタプログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/トランスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/バッファオーバーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/バロース_B5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/バートランド・メイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/ブロック_(プログラミング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/プログラミング言語の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/プログラミング言語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/プログラミング言語年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/モニタ_(同期)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/並行計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/共変性と反変性_(計算機科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/制御構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/剰余演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/動的プログラミング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/型付きラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/契約プログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/最適化_(情報工学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/継承_(プログラミング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/菱形継承問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/表明_(プログラミング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/開放/閉鎖原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.wikipedia.org/wiki/Eiffel","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Eiffel"
