"subject","predicate","object"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏龍舎"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢伸一"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別番組"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Salyu"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-01C"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xperia"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコチョク"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ生放送"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lily_Chou-Chou"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリイ・シュシュのすべて"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオコラ!東京環境会議"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.Children"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名越稔洋"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スガシカオ"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチボール"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナチアキ"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_DESIGNERS_WEEK"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OORONG_RECORDS"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたフル"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍が如く_OF_THE_END"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌詞"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・ブラッドベリ"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chim↑Pom"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミオロメン"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sony_Ericsson"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crystal_Kay"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ガールズコレクション"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニアルバム"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Live"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニック・ダンス・ミュージック"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランウェイ"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル・ダウンロード"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のポップ・グループ"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディー"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中義人"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF作家"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武史"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbo-a.jp/"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京系オリンピックテーマソング"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/エレクトロニック・ダンス・ミュージック"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/小林武史"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/大沢伸一"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/OORONG_RECORDS"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/名前","BRADBERRY ORCHESTRA"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/活動期間",2009
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://ja.dbpedia.org/property/背景色","group"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/abstract","BRADBERRY ORCHESTRA（ブラッドベリ・オーケストラ）は、2009年に小林武史と大沢伸一により結成された日本の音楽グループ、プロデューサー・ユニット。 ユニット名はSF作家のレイ・ブラッドベリの名前に由来する。"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://dbpedia.org/ontology/wikiPageLength",10206
"http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BRADBERRY_ORCHESTRA?oldid=89411508&ns=0"
"http://ja.dbpedia.org/resource/COUNTDOWN_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/フィジカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/大沢伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/小林武史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/音楽ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/龍が如く_OF_THE_END","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/WORKS_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/ケン・マスイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/ダイアナチアキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/ネオコラ!東京環境会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/Bradberry_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/Bradberry_Orchestra","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/ブラッドベリ・オーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.dbpedia.org/resource/ブラッドベリ・オーケストラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
"http://ja.wikipedia.org/wiki/BRADBERRY_ORCHESTRA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BRADBERRY_ORCHESTRA"
