"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュディ・ギーソン"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリブ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・シーゲル"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://xmlns.com/foaf/0.1/name","クリストファー・タボリ"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://xmlns.com/foaf/0.1/name","Kristoffer Tabori"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/出生地","カリフォルニア州マリブ"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/ふりがな","クリストファー・タボリ"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/職業","俳優・映画監督"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/生年",1952
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/生日",4
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/芸名","Kristoffer Tabori"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ジュディ・ギーソン"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ドン・シーゲル"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ヴィヴェカ・リンドフォース"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/abstract","クリストファー・タボリ（Kristoffer Tabori、1952年8月4日 - ）は、アメリカ合衆国の俳優、映画監督。"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/birthYear","1952"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://dbpedia.org/ontology/wikiPageLength",909
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリストファー・タボリ?oldid=88522849&ns=0"
"http://ja.dbpedia.org/resource/クリストファー・タボリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリストファー・タボリ"
"http://ja.dbpedia.org/resource/ジュディ・ギーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・タボリ"
"http://ja.dbpedia.org/resource/ジュディ・ギーソン","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/クリストファー・タボリ"
"http://ja.dbpedia.org/resource/トワイライト・ゾーン_(1985年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・タボリ"
"http://ja.wikipedia.org/wiki/クリストファー・タボリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリストファー・タボリ"
