"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルベーグ積分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/レオポルト・クロネッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/上山明博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/中村義作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/中村義作","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/主イデアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/代数的整数論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/位相幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/八木逸郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/円分体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/勲一等旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/及川古志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/及川奥郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/国立科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/国際数学者会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/土門拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/多磨霊園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/大栗博司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/守屋美賀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/安部公房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/実解析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/対称行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/岐阜県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/岐阜県立岐阜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/川合眞紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/平方剰余の相互法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/彌永昌吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/彌永昌吉","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/数学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/数論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/文化功労者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/文化勲章受章者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/日本の数学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/日本の発明・発見の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/有理数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/末綱恕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/本巣市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/林鶴一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/正田建次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/水島銕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/河田敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/田中舘愛橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/田中舘愛橘","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/竹内啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/竹内端三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/竹内端三","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/第三高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/糸貫町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/藤沢利喜太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/解析学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/解析関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/谷山豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/貞治_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/貞治_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/長岡半太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/長岡半太郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/長岡半太郎","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/類体論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/類体論の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/高木の存在定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/高木曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞治"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/2000/01/rdf-schema#label","高木貞治"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/2000/01/rdf-schema#comment","高木 貞治（たかぎ ていじ、1875年〈明治8年〉4月21日 - 1960年〈昭和35年〉2月28日）は、日本の数学者。学位は、理学博士。東京帝国大学名誉教授。第1回フィールズ賞選考委員。文化勲章受章者、文化功労者。"
"http://ja.dbpedia.org/resource/高木貞治","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017lw_"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/deathDate",1960-02-28
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の数学者"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県立岐阜高等学校出身の人物"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝国学士院会員"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院会員"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化勲章受章者"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の数論学者"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageID",65817
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageRevisionID",92670567
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国大学"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロネッカーの青春の夢"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国学士院"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田成勝"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐阜高等学校"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権の保護期間"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島銕也"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:Wikisource:高木貞治プロジェクト"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルベルトの23の問題"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立恒雄"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空文庫"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/類体論"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の数学者"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県立岐阜高等学校出身の人物"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解析学"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県出身の人物一覧"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木の存在定理"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博文館"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝国学士院会員"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーバックス"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立天文台"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彌永昌吉"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳卒中"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学士院会員"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールズ賞"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解析概論"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三高等学校_(旧制)"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣市"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立社書店"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木関数"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科・理学部"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川古志郎"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化功労者"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化勲章"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikisource"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代数的整数論"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大将"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大臣"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数屋村"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸商業大学_(旧制)"
