"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフランス代表"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーブラジル代表"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ競技場"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナントのスポーツ"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのサッカー競技施設"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・マルセル・ソーパン"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのラグビーユニオン競技施設"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEFA欧州選手権競技場"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスマスター"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナントの建築物"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカールーマニア代表"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCナント"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998_FIFAワールドカップ競技場"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナント"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA欧州選手権1984"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーワールドカップ2007"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーデンマーク代表"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stade_de_la_Beaujoire.jpg"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーベルギー代表"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcnantes.com/"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcnantes.com/stade/index.php"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラグビーワールドカップ2007スタジアム"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権1984スタジアム"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAワールドカップ1998スタジアム"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジアム情報ボックス"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stade_de_la_Beaujoire.jpg"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stade_de_la_Beaujoire.jpg?width=300"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2556304931640625
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://www.georss.org/georss/point","47.255630555555555 -1.525375"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.5253750085830688477
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/愛称","La Beaujoire"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ナント"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/所在地","Route de Saint Joseph 44300,"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/ナント"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/設計者","Berdje Agopyan"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/グラウンド","http://ja.dbpedia.org/resource/グラスマスター"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/スタジアム名称","スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/スタジアム名称","Stade de La Beaujoire - Louis Fonteneau"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/ピッチサイズ","4080.0"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/使用チーム、大会","http://ja.dbpedia.org/resource/FCナント"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/使用チーム、大会","http://ja.dbpedia.org/resource/UEFA欧州選手権1984"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/収容能力",38285
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/建設費","1.0E8"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/開場","--05-08"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/修繕",1998
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/abstract","スタッド・ドゥ・ラ・ボージョワール＝ルイ・フォンテノー（仏: Stade de La Beaujoire - Louis Fonteneau）、通称ラ・ボージョワール（La Beaujoire）は、フランス・ナントにあるスタジアム。FCナントがホームスタジアムとしている。"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageLength",2039
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタッド・ドゥ・ラ・ボージョワール?oldid=86566543&ns=0"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5253750085831 47.255630493164)"
"http://ja.dbpedia.org/resource/ティエリ・アンリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/ディミトリ・パイェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/トマ・レマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/ナント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/メブリュト・エルディンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/ラウル・ゴンサレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/ラグビーワールドカップ2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/ラグビーワールドカップ2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/ラグビーワールドカップ2023","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/リーグ・アン2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/リーグ・アン2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/リーグ・アン2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/リーグ・アン2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/リーグ・アン2020-2021","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/リーグ・アン2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/リーグ・アン2022-2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/ロナウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/ヴァンサン・アブバカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/2024年パリオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/スタッド・ド・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/スタッド・ド・ボージョワール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/スタッド・ド・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/スタッド・ド・ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.dbpedia.org/resource/ラ・ボージョワール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
"http://ja.wikipedia.org/wiki/スタッド・ドゥ・ラ・ボージョワール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール"
