"subject","predicate","object"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・プライス・ウェザリル・メダルの受賞者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEEフェロー"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のLGBTの科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の発明家"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageID",903726
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageRevisionID",91432888
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同性愛"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のLGBTの科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハロルド・ペンダー賞の受賞者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ビュルー"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータパイオニア賞の受賞者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊裕之"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集積回路"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンズ大学"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米技術アカデミー"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律システム_(インターネット)"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランスジェンダーとトランスセクシュアルの科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アナーバー出身の人物"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培風館"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラフィリア"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防高等研究計画局"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルスタイムズ"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン州のLGBTの人物"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明家"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的倒錯"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性計算機科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ベンジャミン"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性発明家"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウト・オブ・オーダー実行"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性同一性障害"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性転換症"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・ブランシャール"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性別適合手術"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性転換"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の発明家"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランスジェンダーの学術関係者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機科学"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの科学者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIT"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の発明家"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野卓雄"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パロアルト研究所の人物"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の発明家"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBMの人物"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートガイネフィリア"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン大学の教員"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDA_(半導体)"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーバー・ミード"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロアルト研究所"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IEEEフェロー"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・プライス・ウェザリル・メダルの受賞者"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MtF"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lynn_Conway_July_2006.jpg"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://ai.eecs.umich.edu/people/conway/Media/Through%20the%20Gender%20Labyrinth.pdf"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lynnconway.com/"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lynn_Conway_July_2006.jpg?width=300"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynn_Conway_July_2006.jpg"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/abstract","リン・コンウェイ（英: Lynn Conway、1938年 - ）は、アメリカの計算機科学者であり発明家。カーバー・ミードと共同で行ったVLSI設計の自動化の研究でよく知られており、EDA産業の基盤を作った。コンウェイは1960年代にIBMで働き、今日アウト・オブ・オーダー実行として知られる技法の基礎となる動的命令制御法を発明した。"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://dbpedia.org/ontology/wikiPageLength",3000
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リン・コンウェイ?oldid=91432888&ns=0"
"http://ja.dbpedia.org/resource/リン・コンウェイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リン・コンウェイ"
"http://ja.dbpedia.org/resource/性別適合手術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/榊裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.dbpedia.org/resource/集積回路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・コンウェイ"
"http://ja.wikipedia.org/wiki/リン・コンウェイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リン・コンウェイ"
