"subject","predicate","object"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_湖"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MNG"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://ja.dbpedia.org/property/周囲長",4
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TerkhiinTsagaanNuurPan.jpg?width=300"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テルヒーン・ツァガーン湖"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://www.georss.org/georss/point","51.1 100.5"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.5
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TerkhiinTsagaanNuurPan.jpg"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://ja.dbpedia.org/property/平均水深",20
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://ja.dbpedia.org/property/名称","テルヒーン・ツァガーン湖"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://ja.dbpedia.org/property/画像","TerkhiinTsagaanNuurPan.jpg"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://ja.dbpedia.org/property/面積",61
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/abstract","テルヒーン・ツァガーン湖（テルヒーン・ツァガーン・ノール、モンゴル語: Тэрхийн Цагаан нуур, 英語: Terkhiin Tsagaan Lake）は、モンゴル国中央部のハンガイ山脈中にある湖。「ツァガーン」はモンゴル語で「白」を意味し、欧米では「ホワイトレイク」としても知られる。 ハンガイ山脈を源流とする流れが溶岩にふさがれてできた湖で、周囲の火山とともに国の保護地に指定されている。風光明媚な場所として知られており、モンゴル国内外を問わず人気のある観光名所の一つである。近隣には死火山のクレーターがある他、「フンの石人」と呼ばれる匈奴時代に作られた石像が存在する。 テルヒーン・ツァガーン湖からはソマン川が流れており、ソマン川はセレンゲ川の支流の一つチョロート川に合流する。"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://dbpedia.org/ontology/wikiPageLength",949
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テルヒーン・ツァガーン湖?oldid=89167915&ns=0"
"http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(100.5 51.099998474121)"
"http://ja.dbpedia.org/resource/ハンガイ山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖"
"http://ja.dbpedia.org/resource/モンゴル国の国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖"
"http://ja.dbpedia.org/resource/モンゴル関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖"
"http://ja.dbpedia.org/resource/ラムサール条約登録地一覧_(登録番号1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖"
"http://ja.dbpedia.org/resource/湖沼の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖"
"http://ja.wikipedia.org/wiki/テルヒーン・ツァガーン湖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テルヒーン・ツァガーン湖"
