"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国志〜司馬懿_軍師連盟〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁謐"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁謐"
"http://ja.dbpedia.org/resource/畢軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁謐"
"http://ja.dbpedia.org/resource/興勢の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁謐"
"http://ja.dbpedia.org/resource/鄧颺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁謐"
"http://ja.dbpedia.org/resource/高平陵の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁謐"
"http://wikidata.dbpedia.org/resource/Q1188379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丁謐"
"http://ja.dbpedia.org/resource/彦靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁謐"
"http://ja.dbpedia.org/resource/彦靖","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丁謐"
"http://ja.wikipedia.org/wiki/丁謐","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丁謐"
