"subject","predicate","object"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新花月"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭福松"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂福團治"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂春団治_(2代目)"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂春団治_(初代)"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:笑福亭"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿政談"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄席"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪曲"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭号"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭松鶴"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子茶屋"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米朝_(3代目)"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平林"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世界_(大阪)"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gomaisasa.svg"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gomaisasa.svg"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gomaisasa.svg?width=300"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/abstract","笑福亭 福團治（しょうふくてい ふくだんじ）は、上方落語の名跡。現在は空き名跡となっている。初代笑福亭福松の系統。初代桂春團治系統の桂福團治と混同しやすいが、本来はこちらの方が古い名跡である。 1921年6月、初代桂春蝶が初代桂福團治に改名した際、既にこの笑福亭福團治を名乗る噺家がいたため、4代目笑福亭松鶴が抗議したという。しかし、当時人気絶頂だった初代春團治は、「桂」と「笑福亭」は亭号が違うので別にかまわん、と、これを一蹴した。"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://dbpedia.org/ontology/wikiPageLength",1111
"http://ja.dbpedia.org/resource/笑福亭福團治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/笑福亭福團治?oldid=92457485&ns=0"
"http://ja.dbpedia.org/resource/笑福亭福團治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/笑福亭福團治"
"http://ja.dbpedia.org/resource/笑福亭福団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭福團治"
"http://ja.dbpedia.org/resource/笑福亭福団治","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/笑福亭福團治"
"http://ja.wikipedia.org/wiki/笑福亭福團治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/笑福亭福團治"
