"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンテオン"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨月物語"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エール・フランス"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルージュ"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ジェルマントマ"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川潔"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾忠則"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那智滝"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明仁"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ同時多発テロ事件"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノ"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黛敏郎"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本会議の人物"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士道"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコ"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸評論家"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Le_Figaro"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際教養大学"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文芸評論家"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクス＝アン＝プロヴァンス"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーブ"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京の真実"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木書房"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美智子"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・モンド"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件論争"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端康成"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明成社"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大使館"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムック_(出版)"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村哲郎"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷宮"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西行"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・アラゴン"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・ミロ"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ベジャール"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長塚隆二"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーブル美術館"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ・ド・フランス"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文書院"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/竹本忠雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年譜のみの経歴"
"http://ja.dbpedia.org/resource/竹本忠雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/竹本忠雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/竹本忠雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/竹本忠雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/竹本忠雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/竹本忠雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竹本忠雄","http://ja.dbpedia.org/property/date","--07-13"
"http://ja.dbpedia.org/resource/竹本忠雄","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/竹本忠雄","http://ja.dbpedia.org/property/内容過剰","--08-08"
"http://ja.dbpedia.org/resource/竹本忠雄","http://ja.dbpedia.org/property/出典の明記","--08-08"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/abstract","竹本 忠雄（たけもと ただお、1932年7月24日 - ）は、日本の仏文学者、文芸評論家。筑波大学名誉教授、コレージュ・ド・フランス元招待教授。"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageLength",15637
"http://ja.dbpedia.org/resource/竹本忠雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹本忠雄?oldid=91531868&ns=0"
"http://ja.dbpedia.org/resource/竹本忠雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹本忠雄"
"http://ja.dbpedia.org/resource/諸世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/金美齢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.dbpedia.org/resource/長谷川三千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本忠雄"
"http://ja.wikipedia.org/wiki/竹本忠雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹本忠雄"
