"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユー・トリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/ユー・トリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/倭文神社_(富士宮市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/倭文神社_(富士宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/国立病院機構静岡富士病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/国立病院機構静岡富士病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/大宮城_(駿河国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/大宮城_(駿河国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/奇石博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/奇石博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士ミルクランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士ミルクランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮大久保テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮大久保テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮市民文化会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮市民文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮市消防本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮市立病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士山本宮浅間大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士山本宮浅間大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士山測候所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士山測候所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士山頂郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士山頂郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士川テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士川テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士急静岡バス富士宮営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士急静岡バス富士宮営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士教育訓練センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士教育訓練センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士花鳥園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士花鳥園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士養鱒場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富士養鱒場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富嶽温泉花の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富知神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/富知神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/小田急花鳥山脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/小田急花鳥山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/山宮浅間神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/山宮浅間神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/山本八幡宮_(富士宮市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/山本八幡宮_(富士宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/山梨交通静岡営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/山梨交通静岡営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/曽我八幡宮_(富士宮市上井出)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/曽我八幡宮_(富士宮市上井出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/朝霧アリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/朝霧アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/本光寺_(富士宮市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/本光寺_(富士宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/村山浅間神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/村山浅間神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/沼久保駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/沼久保駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/源道寺駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/源道寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/白糸テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/白糸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/盲導犬の里_富士ハーネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/盲導犬の里_富士ハーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/稲子駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/稲子駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/管理者養成学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/管理者養成学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/芝川内房テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/芝川内房テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/芝川柚野テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/芝川柚野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/芝川駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/芝川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/若獅子神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/若獅子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/西富士宮駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/西富士宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/道の駅朝霧高原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/道の駅朝霧高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/静岡県ソフトボール場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/静岡県ソフトボール場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/静岡県富士山世界遺産センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/静岡県富士山世界遺産センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/静岡県立朝霧野外活動センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/静岡県立朝霧野外活動センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://wikidata.dbpedia.org/resource/Q27673847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
