"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子マネー"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵_(暗号)"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/abstract","暗号技術において、ケルクホフスの原理（ケルクホフスのげんり、Kerckhoffs' principle もしくはKerckhoffs' assumption）とは、19世紀にアウグスト・ケルクホフス(Auguste Kerckhoffs) によって提案された次の原理である：暗号方式は、秘密鍵以外の全てが公知になったとして、なお安全であるべきである。"
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://dbpedia.org/ontology/wikiPageLength",2881
"http://ja.dbpedia.org/resource/ケルクホフスの原理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケルクホフスの原理?oldid=72596949&ns=0"
"http://ja.dbpedia.org/resource/コード_(暗号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/タイミング攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/フルディスクロージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/暗号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/暗号史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/暗号理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/暗号研究者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/暗号関係の書籍の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/ケルクホッフの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.dbpedia.org/resource/ケルクホッフの原理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケルクホフスの原理"
"http://ja.wikipedia.org/wiki/ケルクホフスの原理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケルクホフスの原理"
