"subject","predicate","object"
"http://ja.dbpedia.org/resource/Trash.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/ちょびっツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/るろうに剣心_-明治剣客浪漫譚-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/ツバサ-RESERVoir_CHRoNiCLE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/テルマエ・ロマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/バクマン。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC出版社"
"http://ja.dbpedia.org/resource/JBC出版社","http://www.w3.org/2000/01/rdf-schema#label","JBC出版社"
"http://ja.dbpedia.org/resource/JBC出版社","http://www.w3.org/2000/01/rdf-schema#comment","JBC出版社（Editora JBC, 通称JBC）は、ブラジルと日本で事業を展開している出版社である。"
"http://ja.dbpedia.org/resource/JBC出版社","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8_nm"
"http://ja.dbpedia.org/resource/JBC出版社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/JBC出版社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの出版社"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageID",504195
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageRevisionID",76995905
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いばらの王"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛ジャンキー"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doubt_(漫画)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイティング"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーン・ブラッド"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゲハ_(漫画)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青の祓魔師"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XXXHOLiC"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠の0"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All_You_Need_Is_Kill"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るろうに剣心_-明治剣客浪漫譚-"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コードネームはセーラーV"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エニグマ_(漫画)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツバサ-RESERVoir_CHRoNiCLE-"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出入国管理及び難民認定法"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツバスケット_(漫画)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬夜叉"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おねがい☆ティーチャー"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギ_(漫画)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊☆戯☆王"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様ゲーム_(小説)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEATH_NOTE"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルラキル"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASTARD!!_-暗黒の破壊神-"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系ブラジル人"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星守る犬"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベルE"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系人"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラフォーマーズ"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶園のテンペスト"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きみにしか聞こえない_CALLING_YOU"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTOOOM!"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル人"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょびっツ"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんしけん"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_(漫画)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブひな"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOUSE_(漫画)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神秘の世界エルハザード"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナズマイレブン_(アニメ)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷_(漫画)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/召喚教師リアルバウトハイスクール"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボンの騎士"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星のさみだれ"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミン_(漫画)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻宮騎亜"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANGELIC_LAYER"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女戦士セーラームーン"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽☆遊☆白書"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーマンキング"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の放課後"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B'T_X"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードキャプターさくら"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STEINS;GATE"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七つの大罪_(漫画)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルマエ・ロマエ"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の文化"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Another"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京BABYLON"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.hack//黄昏の腕輪伝説"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来日記_(漫画)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄恋_LOVE_in_the_HELL"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wish_(漫画)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZETMAN"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法騎士レイアース"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Innocent"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKIRA_(漫画)"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウボーイビバップ"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツミツキ"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予告犯"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tom_Sawyer"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻殻機動隊"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電影少女"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃夢"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの出版社"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかほりさとる"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法先生ネギま!"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MANGA_OF_THE_DEAD"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDEN_〜It's_an_Endless_World!〜"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出稼ぎ"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケイ新聞"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageExternalLink","http://mangasjbc.uol.com.br/a-sakabatou-de-yahiko/"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editorajbc.com.br/"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikkeyshimbun.com.br/"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikkeyshimbun.com.br/020312-72colonia.html"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikkeyshimbun.com.br/030124-62colonia.html"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangasjbc.com.br/"
"http://ja.dbpedia.org/resource/JBC出版社","http://xmlns.com/foaf/0.1/homepage","http://www.editorajbc.com.br/"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/abstract","JBC出版社（Editora JBC, 通称JBC）は、ブラジルと日本で事業を展開している出版社である。"
"http://ja.dbpedia.org/resource/JBC出版社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JBC出版社"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageLength",4690
"http://ja.dbpedia.org/resource/JBC出版社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JBC出版社?oldid=76995905&ns=0"
"http://ja.wikipedia.org/wiki/JBC出版社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JBC出版社"
