"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/久保田雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/亀井芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/井上喜久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/佐々木史朗_(音楽プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/倉橋静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/兵藤まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/冬馬由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/劉惠雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/加瀬康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/北山真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/南央美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/吉村元希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/國府田マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/坂本真綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/夏樹リオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/大塚周夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/奥島和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/女性向けアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/妹之山財閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/子安武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/学園特警デュカリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/宇垣秀成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/安井邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/宮村優子_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/小坂春女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/小形満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/小野未喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/少女向けアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/少女漫画関連アニメ作品の年代別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/山口勝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/山口宏_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/岡村明美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/岩里祐穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/島崎奈々子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/川上とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/川上未遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/市原由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/快恠奇奇_ALI_PROJECT_Ventennale_Music,_Art_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/推理漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/新山志保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(土曜日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_アルファベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/日髙のり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/星河舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/本橋秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/村井かずさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/東京現像所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/松浦有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/松野太紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/林玉緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/桜井敏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/榊原良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/横尾博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/池口和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/池澤春菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/池田昌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/池田祐二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/渡辺美佐_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/片倉三起也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/田中比呂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/田中秀幸_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/白鳥由里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/矢島晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/矢野篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/石田彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/破軍星戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/神南スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/神谷純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/私立堀鐔学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/秋元羊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/稲葉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/緒方恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/草尾毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/荒木憲一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/菅原淳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/菅野よう子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/菅野宏紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/菊地晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/藤原啓治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/藤山房伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/赤ちゃんと僕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/赤ちゃんと僕","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/遊佐浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/遠藤みやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/金田伊功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/鈴木勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/鈴木琢磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/鍋島修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/長沢彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/関俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/関島眞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/隅沢克之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/飯島正勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/高島雅羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/高木渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/黒田弥生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/CLAMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/CLAMP_IN_WONDERLAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/CLAMP_in_CARDLAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/CLAMPノキセキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/CLAMP学園怪奇現象研究会事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://www.w3.org/2000/01/rdf-schema#label","CLAMP学園探偵団"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://www.w3.org/2000/01/rdf-schema#comment","『CLAMP学園探偵団』（クランプがくえんたんていだん、CLAMP School Detectives）は、CLAMPの少女漫画作品、及びそれを原作としたテレビアニメ。 漫画は角川書店『月刊Asuka』『ミステリーDX』で1992年1月号から1993年10月号まで連載された。全3巻。テレビアニメは1997年5月3日から10月25日まで、毎週土曜日の朝7:30-8:00にテレビ東京で放送された。全26話。関東地方のみの放送だったが、のちにキッズステーションなどでも放送されている。『ツバサ-RESERVoir CHRoNiCLE-』で本作からは残、蘇芳、玲などが登場している。 CLAMP学園は、他のCLAMP作品の舞台としても複数回登場している。『X』『20面相におねがい!!』『破軍星戦記』『学園特警デュカリオン』にもリンクしている。なお、CLAMP学園自体の商業誌初出は『20面相におねがい!!』である。 『20面相におねがい!!』『学園特警デュカリオン』と共にCLAMP学園3部作と呼ばれ、CLAMPがスピンオフ作品に初めて挑戦した作品である。"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_pb_"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園アニメ"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:探偵を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:探偵を主人公としたアニメ作品"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画のスピンオフ作品"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイビジュアルのアニメ作品"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生徒会を題材とした漫画作品"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京系アニメのクロスオーバー作品"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CLAMP原作のアニメ作品"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CLAMPの作品"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のテレビアニメ"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京系アニメ"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画のクロスオーバー作品"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年の漫画"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミステリーDX"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生徒会を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_く"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊Asukaの漫画作品"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ぴえろ"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://dbpedia.org/ontology/wikiPageID",121499
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://dbpedia.org/ontology/wikiPageRevisionID",91210885
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニィ・ピンク"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリーDX"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田彰"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザッツ・エンターテインメント"
"http://ja.dbpedia.org/resource/CLAMP学園探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_く"
