"subject","predicate","object"
"http://ja.dbpedia.org/resource/マサチューセッツ湾交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/マサチューセッツ湾植民地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/マールボロ_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ミドルセックス郡_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ヨーロッパにおける政教分離の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ラウロ・フレッド・カヴァゾス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ラブルスカ種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ラリー・マクボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ラルフ・ワルド・エマーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ラルフ・ワルド・エマーソン","http://ja.dbpedia.org/property/otherNames","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ルイーザ・メイ・オルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/レキシントン・コンコードの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ロジャーズ・レンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ロバート・モリス・コープランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ロビン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ヴァレ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/七飯町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/憲法制定権力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/火薬警鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/若草物語_ナンとジョー先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/鶴見俊輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/アサシン_クリード_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/アメリカ合衆国と日本の間の姉妹都市提携の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/アメリカ合衆国の歴史_(1776-1789)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/アメリカ合衆国の独立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/アメリカ独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/アレクサンドラ・ケリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/アンドリュー・マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/アーリントン_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ウィリアム・ドーズ_(アメリカ独立戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ウィリアム・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ウィリアム・ホイーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ウィリアム・リスカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ウェルチ_(飲料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ウォータータウン_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ウォールデン・メディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ウォールデン池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/エベニーザー・ロックウッド・ホアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/エリザベス・ウェントワース・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/エリザベス・ピーボディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/オーチャード・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/オードリー・マンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/キャサリン・ケニコット・デーヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/キャス・サンスティーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/クリストファー・ゴア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/グロスターの戦い_(1775年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/コンコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/コンコード","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/コンコード_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://www.w3.org/2000/01/rdf-schema#label","コンコード (マサチューセッツ州)"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://www.w3.org/2000/01/rdf-schema#comment","コンコード（Concord）は、アメリカ合衆国マサチューセッツ州ミドルセックス郡に位置する町である。2000年現在の総人口は16,993人。"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_07"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の町"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超絶主義"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミドルセックス郡_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageID",277201
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageRevisionID",91303079
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:per_capita_income"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ホーソーン"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若草物語"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1635年"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・デイヴィッド・ソロー"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーピー・ホロー共同墓地"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の町"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルセックス郡_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方マイル"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レキシントン・コンコードの戦い"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォールデン_森の生活"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォールデン池"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国統計局"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超越主義"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Wayside_Concord_Massachusetts.jpg"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超絶主義"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緋文字"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1775年"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ウォルドー・エマソン"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミドルセックス郡_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーザ・メイ・オルコット"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concordma.gov/"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Us-stub"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マサチューセッツ州"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wayside_Concord_Massachusetts.jpg?width=300"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wayside_Concord_Massachusetts.jpg"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/abstract","コンコード（Concord）は、アメリカ合衆国マサチューセッツ州ミドルセックス郡に位置する町である。2000年現在の総人口は16,993人。"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageLength",2215
"http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンコード_(マサチューセッツ州)?oldid=91303079&ns=0"
"http://ja.dbpedia.org/resource/コンコード_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/コンコード刑務所実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ゴードン・S・ウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/サマービル_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/サン＝マンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ザ・ホワイトハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/シンボリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジェイムズ・ラッセル・ローウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジェームズ・スミス・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジュリア・ソーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジョセフ・ウォーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジョン・S・ウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジョン・ブラウン_(奴隷制度廃止運動家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジョーン・リッシュの失踪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジョー・デービッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/スティーヴ・カレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ストーリー・オブ・マイライフ/わたしの若草物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ターシャ・テューダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ダニエル・チェスター・フレンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/テリー・ドイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/トマス・ゲイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/トマス・ダドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/トム・グラビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ドリュー・ギルピン・ファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ナンシー・ウォーカー・ブッシュ・エリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ニューイングランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ネイティブ・アメリカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ハックルベリー・フィンの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ハー・ゴビンド・コラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/バンカーヒルの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/パジェット・ブリュースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/パジェット・ブリュースター","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/パトリシア・コーンウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/パドル・オブ・マッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ピアノソナタ第2番_(アイヴズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.wikipedia.org/wiki/コンコード_(マサチューセッツ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
