"subject","predicate","object"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団令子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝製作の映画作品"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仲代達矢"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原節子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三益愛子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀川寛"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年の映画"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草笛光子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本真澄"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東大介"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageExternalLink","https://31fb9f38.viewer.kintoneapp.com/public/0a3f41a74b8bb9e879c82e5240035410e01df4c27f0dfc1d2ef44495962b1f44%23/detail/def502003d0705044a223ffd4daf7bda45a044c124d159d0d64da08307fc389bb0d8a8c9f46d6eb9ea56dd5e7502281aa4a958ace25ea1a2dedc8a4a431ecea5299e6b7b9aeeace2f1f34ad5ed4c8aa5cca25a9b9a143d8720d1e89150d37709bc7c5fad3d2ad3b2896e215aaaef475f69093c0c65b8174cfcd0f93cce8513cc7e75615a49af4f8166a0a96bf97d7eb918fa126f61b6f470b0"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageExternalLink","https://moviewalker.jp/mv22856/"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toho.co.jp/dvd/item/html/TDV/TDV30040D.html"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toho.co.jp/dvd/item/html/TDV/TDV30040D.html%7Cdate=20220121064151"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film_date"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:映画.com_title"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jmdb_title"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie_Walker"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_film"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/娘・妻・母","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/娘・妻・母"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/screenplay","http://ja.dbpedia.org/resource/井出敏郎"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/screenplay",""
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/screenplay","Zenzo Matsuyama"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/cinematography","安本潤"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/country","日本"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/成瀬巳喜男"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/distributor","東宝"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/music","斎藤一郎"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/name","Daughters, Wives and a Mother"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/producer","藤本真澄"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/runtime",122
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/上原謙"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/団令子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/宝田明"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/starring",""
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/草笛光子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/小泉博"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/森雅之_(俳優)"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/高峰秀子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/原節子"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/studio","東宝"
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/単一の出典",2020
"http://ja.dbpedia.org/resource/娘・妻・母","http://ja.dbpedia.org/property/脚注の不足",2020
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/abstract","娘・妻・母（むすめ つま はは、Daughters, Wives and a Mother）は、1960年に公開された日本映画。監督成瀬巳喜男。カラー。"
"http://ja.dbpedia.org/resource/娘・妻・母","http://dbpedia.org/ontology/wikiPageLength",2642
"http://ja.dbpedia.org/resource/娘・妻・母","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/娘・妻・母?oldid=91750707&ns=0"
"http://ja.dbpedia.org/resource/宝田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/小泉博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/成瀬巳喜男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/東京を舞台とした映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/松山善三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/林幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/森雅之_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/淡路恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/片岡政義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/秋立ちぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/笠智衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/笹森礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/草笛光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/藤好昌生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.dbpedia.org/resource/高峰秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘・妻・母"
"http://ja.wikipedia.org/wiki/娘・妻・母","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/娘・妻・母"
