"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:洞窟","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/Category:鉱山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/Category:防空壕","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/アイスランドのターフハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/アイスランドのターフハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/イスタンブールの地下宮殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/イスタンブールの地下宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/カイマクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/カイマクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/カタコンブ・ド・パリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/カタコンブ・ド・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/カタコンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/カタコンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/カナート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/カナート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/シチュエーションルーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/シチュエーションルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/ジオフロント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/ジオフロント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/デパ地下","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/デパ地下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/ドムス・アウレア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/ドムス・アウレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/メトロプロムナード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/メトロプロムナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/ヤフ・チャール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/ヤフ・チャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/ワンデーストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/ワンデーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/三兄弟の地下墓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/三兄弟の地下墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/下水道のワニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/下水道のワニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/共同溝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/共同溝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/半地下","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/半地下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下横断歩道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下横断歩道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下水汚染","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下水汚染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下生活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地中美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地中美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地球空洞説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地球空洞説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地階","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/地階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/坑道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/坑道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/大深度地下","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/大深度地下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/核シェルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/核シェルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/横井ケイブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/横井ケイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/隠し通路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/隠し通路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/青瓦台NSC危機管理センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/青瓦台NSC危機管理センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/首都圏外郭放水路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下空間"
"http://ja.dbpedia.org/resource/首都圏外郭放水路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下空間"
"http://wikidata.dbpedia.org/resource/Q8823588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:地下空間"
