"subject","predicate","object"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアム大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人鶴山学園"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈陽大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉科学大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州保健福祉大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド工科大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽工業大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽理工大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ・パシフィック大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューキャッスル大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北師範大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚美学園大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備国際大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山理科大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備国際大学短期大学部"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷芸術科学大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南市"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江工業大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿井区"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンド大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsc.ac.kr"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dong-Seoul-College.jpg?width=300"
"http://ja.dbpedia.org/resource/東ソウル大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東ソウル大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://xmlns.com/foaf/0.1/homepage","http://www.dsc.ac.kr"
"http://ja.dbpedia.org/resource/東ソウル大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dong-Seoul-College.jpg"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/ふりがな","トンソウルだいがく"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.dsc.ac.kr"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/本部所在地","京畿道城南市寿井区城南大路109"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/画像","Dong-Seoul-College.jpg"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/英称","Dong-Seoul College"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/キャンパス","本部所在地同上"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/創立年",1977
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/大学の略称","DSC"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/大学名","東ソウル大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/大学設置年",1978
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/学部","人文社会系列"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/学部","自然科学系列"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/学部","芸体能系列"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/学部","工学系列"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/学部","系列外"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/英語表記","Dong-Seoul College"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人鶴山学園"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/漢字表記","東서울大學"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/韓国語表記","동서울대학"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/片仮名表記","トンソウルデハク"
"http://ja.dbpedia.org/resource/東ソウル大学","http://ja.dbpedia.org/property/平仮名表記","ひがしそうるだいがく"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/abstract","東ソウル大学（トンソウルだいがく、英称: Dong-Seoul College）は、京畿道城南市寿井区城南大路109に本部を置く大韓民国の私立大学である。1978年に設置された。大学の略称はDSC。"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageLength",1540
"http://ja.dbpedia.org/resource/東ソウル大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東ソウル大学?oldid=79404176&ns=0"
"http://ja.dbpedia.org/resource/福井駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ソウル大学"
"http://ja.dbpedia.org/resource/金載燁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ソウル大学"
"http://wikidata.dbpedia.org/resource/Q493808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東ソウル大学"
"http://ja.wikipedia.org/wiki/東ソウル大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東ソウル大学"
