"subject","predicate","object"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://www.w3.org/2000/01/rdf-schema#label","熱い胸さわぎ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://www.w3.org/2000/01/rdf-schema#comment","『熱い胸さわぎ』（あついむなさわぎ）は、サザンオールスターズの1作目のオリジナル・アルバム。1978年8月25日にレコードで発売。発売元はInvitation。 1984年6月21日、1998年4月22日、2008年12月3日にCDで再発売されている。1989年6月25日にはCDとカセットテープで再発売された。また、2014年12月17日からはダウンロード配信、2019年12月20日からはストリーミング配信が開始されている。"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サザンオールスターズのアルバム"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年のデビュー・アルバム"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクターインビテーションのアルバム"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageID",332138
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageRevisionID",92091959
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元旦"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビクターインビテーションのアルバム"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニングパブリッシャーズ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニングプロダクション"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EastWest"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気分しだいで責めないで"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOR"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢秀行"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田佳祐の音楽寅さん_〜MUSIC_TIGER〜"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正月"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田佳祐"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山町"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトラム_(日本のバンド)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラス_(ポピュラー音楽)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森隆志"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏の大感謝祭_LIVE"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田弘"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュージョン_(音楽)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口和之"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト・カセット"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞のテーマ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大晦日"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10ナンバーズ・からっと"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田一郎_(ミュージシャン)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤ノヴ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打楽器"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管楽器"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シークレットライブ'99_SAS_事件簿_in_歌舞伎町"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボサノヴァ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・フィート"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原由子"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葡萄_(アルバム)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年のデビュー・アルバム"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホタル・カリフォルニア"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイシタレーベル"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Invitation_(レーベル)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テノール"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リードギター"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除夜の鐘"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリューゲルホルン"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュエット"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村哲_(作曲家)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手にシンドバッド"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブギ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUSICMAN_(桑田佳祐のアルバム)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラーストリート"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サザンオールスターズのアルバム"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://dbpedia.org/ontology/wikiPageExternalLink","https://southernallstars.jp/mob/titl/titlShw.php%3Fsite=SASJP&ima=3021&cd=VICL-63301&search_cate=Original"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-2"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin-small"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:N/a"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サザンオールスターズ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熱い胸さわぎ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/arrangementsCredits","yes"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/スペクトラム_(日本のバンド)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/斎藤ノヴ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/arranger","サザンオールスターズ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/arranger","Horn Spectrum（管編曲）"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/chartPosition","* オリコン
** 週間16位"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ブギ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/AOR"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/フュージョン_(音楽)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ボサノヴァ"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/headline","Side B"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/headline","Side A"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Invitation_(レーベル)"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/タイシタレーベル"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/length","245.0"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/length","228.0"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/length","276.0"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/length","289.0"
"http://ja.dbpedia.org/resource/熱い胸さわぎ","http://ja.dbpedia.org/property/length","300.0"
