"subject","predicate","object"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/本体色","Black"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/本体色1の色名","ブラック"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/機種名","BlackBerry PlayBook"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/発売年",2011
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/赤外線通信機能","なし"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/データフォルダ","RAM:1G"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://ja.dbpedia.org/property/データフォルダ","ストレージ:16, 32 or 64 GB"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/abstract","BlackBerry PlayBook（ブラックベリー プレイブック）はBlackBerryサービス及びスマートフォンBlackBerryを提供するカナダリサーチ・イン・モーション (RIM) によって開発されたBlackBerry タブレット型端末である。"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageLength",2998
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BlackBerry_PlayBook?oldid=82526068&ns=0"
"http://ja.dbpedia.org/resource/BlackBerry_Tablet_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/Dead_Space_(モバイルゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/Dead_Space_(モバイルゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/Exchange_ActiveSync","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/Marmalade_(SDK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/Nexus_7_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/QNX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/WikiPock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/WikiPock","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/ウィキペディアモバイル_(アプリケーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/スマートフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/ブラックベリー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/マシナリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/PlayBook","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.wikipedia.org/wiki/BlackBerry_PlayBook","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
