"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーケンヘッド出身の人物"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回ニューヨーク映画批評家協会賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性政治家"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェー"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ラッセル"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバプール"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク映画批評家協会賞_主演女優賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルロット・コルデー"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立演劇学校"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤独の報酬"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第43回アカデミー賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日は別れの時"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・ニール"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英帝国勲章"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー主演女優賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞_演劇主演女優賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス労働党の政治家"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーケンヘッド"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋する女たち_(1969年の映画)"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューリッツァー賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール世界映画祭"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボウ_(映画)"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・シュレシンジャー"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glenda-jackson.co.uk"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://xmlns.com/foaf/0.1/name","グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://xmlns.com/foaf/0.1/name","Glenda May Jackson"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://xmlns.com/foaf/0.1/name","Glenda Jackson"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBDB_name"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米映画批評家協会賞_主演女優賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞主演女優賞_1961-1980"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プライムタイム・エミー賞_ドラマ・シリーズ_主演女優賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:英国アカデミー賞主演女優賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴールデングローブ賞_主演女優賞_(ミュージカル・コメディ部門)"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プライムタイム・エミー賞_リミテッド・シリーズ/テレビ映画_主演女優賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニューヨーク映画批評家協会賞_主演女優賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/ニューヨーク映画批評家協会賞",1970
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/ニューヨーク映画批評家協会賞",1981
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/ニューヨーク映画批評家協会賞","主演女優賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glenda_Jackson.jpg?width=300"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenda_Jackson.jpg"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/id",413559
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/name","Glenda Jackson"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/本名","Glenda May Jackson"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/画像ファイル","Glenda Jackson.JPG"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/生年",1936
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/生日",9
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/画像コメント",1971
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/芸名","グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/芸名","Glenda Jackson"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/配偶者","ロイ・ホッジス（1958年-1976年）"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/トニー賞","演劇主演女優賞"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://ja.dbpedia.org/property/トニー賞",2018
