"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルンジの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ボイス・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ムインガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ルワンダ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ルンディ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/ルンディ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/ルンディ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/ルンディ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルンディ語","http://www.w3.org/2000/01/rdf-schema#label","ルンディ語"
"http://ja.dbpedia.org/resource/ルンディ語","http://www.w3.org/2000/01/rdf-schema#comment","ルンディ語（ルンディご、Kirundi, キルンディ）は、バントゥー語群の言語である。話者はブルンジおよびタンザニア、コンゴ民主共和国、ウガンダ各国の隣接する地域に約600万人いる。話者のおよその民族構成は、フツ84%、ツチ15%、トゥワ1%である。ルワンダ語と相互に理解可能である。"
"http://ja.dbpedia.org/resource/ルンディ語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020gs9"
"http://ja.dbpedia.org/resource/ルンディ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルンジの言語"
"http://ja.dbpedia.org/resource/ルンディ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バントゥー語群"
"http://ja.dbpedia.org/resource/ルンディ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の言語"
"http://ja.dbpedia.org/resource/ルンディ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウガンダの言語"
"http://ja.dbpedia.org/resource/ルンディ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンザニアの言語"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageID",1990082
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageRevisionID",85980024
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋・コンゴ諸語"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるえ音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯茎音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前舌母音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広母音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツチ"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルンジ"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワンダ語"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の言語"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウガンダの言語"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩擦音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バントイド諸語"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後部歯茎音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接近音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フツ"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有声音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後舌母音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭母音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟口蓋音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬口蓋音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バントゥー語群"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破擦音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はじき音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両唇音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破裂音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半狭母音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部アフリカ"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥワ"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダ"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無声音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンザニアの言語"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルンジの言語"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唇歯音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声門音"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バントゥー語群"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513124329/http:/cecilia.ls.fi.upm.es/~jmartinez/wiki/index.php/Learning_Kirundi"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://amajambo.ijuru.com"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://marston.freemethodistchurch.org/Dictionaries/Hi-Res/english-kirundi%20dictionary.pdf"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070321212136/http:/www.panafril10n.org/wikidoc/pmwiki.php/PanAfrLoc/RwandaRundi"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://marston.freemethodistchurch.org/Dictionaries/Hi-Res/kirundi-english%20dictionary.pdf"
"http://ja.dbpedia.org/resource/ルンディ語","http://xmlns.com/foaf/0.1/name","ルンディ語"
"http://ja.dbpedia.org/resource/ルンディ語","http://xmlns.com/foaf/0.1/name","Kirundi"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカ連合の言語"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Language"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BDI"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikipedia"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAlink"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA2"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BI-stub"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ethnologue"
"http://ja.dbpedia.org/resource/ルンディ語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルンディ語"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/iso","rn"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/iso","run"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/バントイド諸語"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/大西洋・コンゴ諸語"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/バントゥー語群"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/name","ルンディ語"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/中部アフリカ"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/ethnicity","http://ja.dbpedia.org/resource/フツ"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/ethnicity","http://ja.dbpedia.org/resource/ツチ"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/ethnicity","http://ja.dbpedia.org/resource/トゥワ"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/familycolor","ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/nativename","Kirundi"
"http://ja.dbpedia.org/resource/ルンディ語","http://ja.dbpedia.org/property/speakers",1015
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/iso6391Code","rn"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/iso6392Code","run"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/iso6393Code","run"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/abstract","ルンディ語（ルンディご、Kirundi, キルンディ）は、バントゥー語群の言語である。話者はブルンジおよびタンザニア、コンゴ民主共和国、ウガンダ各国の隣接する地域に約600万人いる。話者のおよその民族構成は、フツ84%、ツチ15%、トゥワ1%である。ルワンダ語と相互に理解可能である。"
"http://ja.dbpedia.org/resource/ルンディ語","http://dbpedia.org/ontology/wikiPageLength",2927
"http://ja.dbpedia.org/resource/ルンディ語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルンディ語?oldid=85980024&ns=0"
"http://ja.dbpedia.org/resource/公用語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/共通ロケールデータリポジトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/各国の公用語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/我らのブルンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/文字体系別の言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/日本とブルンジの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/相互理解可能性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/Run_(ISO_639)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/Run_(ISO_639)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/キルンジ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/キルンジ語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/キルンディ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/キルンディ語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ルンジ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.dbpedia.org/resource/ルンジ語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルンディ語"
"http://ja.wikipedia.org/wiki/ルンディ語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルンディ語"
