"subject","predicate","object"
"http://ja.dbpedia.org/resource/レナール_R-31","http://dbpedia.org/ontology/abstract","レナール R-31（Renard R-31）は1930年代のベルギーの偵察機である。単発のパラソル機で32機のR-31がベルギー空軍に納入された。1940年のドイツ軍のベルギー侵入時にも使用されており、ベルギーで設計され製造された航空機としては唯一、第二次世界大戦に参加した機体である。 ベルギー空軍の短距離偵察機、陸軍の地上協同機の要求により Alfred Renardが設計し、1932年10月16日に初飛行した。 パラソル翼の単葉機でロールスロイス・ケストレル・エンジンを積んだ、木金混合構造の機体で胴体の前部は鋼管溶接構造に金属表皮、後部は羽布張りである。主翼は固定脚に固定されたV字支柱で支えられている。 1934年3月、28機のR-31sが製造された。そのうち6機はレナールで製造され、残りはSABCAで製造された。1機は評価用にロレーヌPetrelエンジンが取り付けられたが、後にケストレル・エンジンに戻された。次に、密閉式のキャノピーとされ、Gnome-Rhone Mistral Major星型エンジンが搭載されてR-32となった。さらにエンジンをHispano-Suiza 12Yに換装されたが、性能向上は不十分で量産されることはなかった。1935年8月にR-31sの6機の追加発注をうけた。 R-31は1935年にベルギー空軍でブレゲー 19に変わって、リエージュの観測機部隊で運用が開始された。操縦を誤るとフラット・スピンに入るという操縦性に欠点から、パイロットに人気はなかった。曲技飛行は禁止された。 1940年5月、第二次世界大戦のドイツ軍の進入時には、R-31はすでに時代遅れとなっていたが、地上での破壊を免れた機体は、54回の偵察作戦に従事した。1940年5月27日の午後、ドイツ軍から退避する飛行が最後の作戦となった。ドイツのベルギー占領後、ドイツ軍はこの機体に関心を持たず、残された機体を使用することなく破壊した。"
"http://ja.dbpedia.org/resource/レナール_R-31","http://dbpedia.org/ontology/wikiPageLength",1189
"http://ja.dbpedia.org/resource/レナール_R-31","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レナール_R-31?oldid=65073928&ns=0"
"http://ja.dbpedia.org/resource/レナール_R-31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レナール_R-31"
"http://ja.dbpedia.org/resource/31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナール_R-31"
"http://ja.dbpedia.org/resource/アルフレッド・レナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナール_R-31"
"http://ja.dbpedia.org/resource/ビエルセ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナール_R-31"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナール_R-31"
"http://ja.dbpedia.org/resource/航空機の一覧_(R-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナール_R-31"
"http://ja.wikipedia.org/wiki/レナール_R-31","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レナール_R-31"
