"subject","predicate","object"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤穂市の学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立御崎小学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立坂越中学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立尾崎小学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公立中学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県中学校一覧"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立赤穂中学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ako-hyg.ed.jp/~akohigashi-j/"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7384
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://www.georss.org/georss/point","34.73836111111111 134.41080555555556"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.411
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/校訓","自主・協同・奉仕・明朗・遵法"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/過去校名","赤穂町立赤穂東中学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/外部リンク","http://www.ako-hyg.ed.jp/~akohigashi-j/"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/所在地","兵庫県赤穂市朝日町1番地の1"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/郵便番号",678
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/校名","赤穂市立赤穂東中学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/設立年月日","--04-22"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/赤穂市"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/abstract","赤穂市立赤穂東中学校（あこうしりつ あこうひがしちゅうがっこう）は、兵庫県赤穂市朝日町にある公立中学校。"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/赤穂市立赤穂東中学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://dbpedia.org/ontology/wikiPageLength",958
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/赤穂市立赤穂東中学校?oldid=91827889&ns=0"
"http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.41081237793 34.738361358643)"
"http://ja.wikipedia.org/wiki/赤穂市立赤穂東中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/赤穂市立赤穂東中学校"
