"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1022771_P118_Q606546","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1022832_P118_Q1118304","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1022904_P118_Q1146403","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1022910_P118_Q1033083","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1022912_P118_Q5798","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1022923_P118_Q9075672","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1022933_P118_Q1033083","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1022938_P118_Q606546","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1022939_P118_Q223170","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1022941_P118_Q1146403","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023125_P118_Q622060","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023158_P118_Q1809510","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023163_P118_Q754488","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023166_P118_Q3832220","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023177_P118_Q749736","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023181_P118_Q988084","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023182_P118_Q2289847","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023185_P118_Q129950","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023187_P118_Q606832","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023191_P118_Q606832","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023193_P118_Q129950","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023195_P118_Q1033339","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023199_P118_Q287453","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023201_P118_Q1418739","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023202_P118_Q277581","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023205_P118_Q1418739","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023208_P118_Q1418739","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023214_P118_Q630141","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023220_P118_Q751826","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023222_P118_Q2686290","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023227_P118_Q754488","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023233_P118_Q754488","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023235_P118_Q764690","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023236_P118_Q179138","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023238_P118_Q179138","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1023500_P118_Q1824566","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q28936927_P118_Q548937","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q290781_P118_Q35615","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q376893_P118_Q2509164","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q12278_P118_Q35615","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q13033197_P118_Q2509164","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q18721_P118_Q19510","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q2095484_P118_Q162533","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q21027126_P118_Q2509164","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q11971_P118_Q324867","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q1387056_P118_Q1981593","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q141882_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q15296018_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q15296018_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q195849_P118_Q1353669","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q216459_P118_Q182994","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q2180539_P118_Q1351657","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q24008553_P118_Q24008224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q24008555_P118_Q24008224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q24008639_P118_Q24008224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q24009485_P118_Q24008224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q24025070_P118_Q1477021","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q21247420_P118_Q27054","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q22342788_P118_Q555836","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q223813_P118_Q220875","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q25932794_P118_Q2398542","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q25932804_P118_Q4776029","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q2980136_P118_Q5284602","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q385042_P118_Q220875","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q281780_P118_Q2509164","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q28444589_P118_Q16969866","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q8835_P118_Q35615","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q37855796_P118_Q1707697","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q479351_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q5014181_P118_Q1707697","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q5014447_P118_Q386384","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q51838185_P118_Q2509164","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q586787_P118_Q1140581","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q603271_P118_Q202699","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q7118994_P118_Q1698369","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q7578867_P118_Q1186822","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q77419_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q77419_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q32071333_P118_Q157553","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q320751_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q320751_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q320808_P118_Q317238","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q320808_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q320820_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q320820_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q320820_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q320834_P118_Q317238","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q320834_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3208367_P118_Q1076828","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q320860_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q320860_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q320873_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q321567_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q321567_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q322892_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q322892_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q322906_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q322906_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q322906_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3229159_P118_Q1142995","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q32293062_P118_Q317238","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q322941_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q322941_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3229425_P118_Q183222","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q327238_P118_Q18543","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q327242_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q327242_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q327242_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3272765_P118_Q1985638","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3272769_P118_Q1985638","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3272831_P118_Q259598","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q327285_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q327285_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3273240_P118_Q259598","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q327404_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q327409_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3274170_P118_Q647746","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q327433_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q327433_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q327450_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3274563_P118_Q2105017","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q327479_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q327479_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q32752977_P118_Q157553","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q330974_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q330978_P118_Q739479","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q33100695_P118_Q157553","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q331021_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q33108572_P118_Q300020","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q33109907_P118_Q317238","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q331528_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q33153374_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q331538_P118_Q157553","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q33154712_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q33155385_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q331589_P118_Q318480","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3323632_P118_Q988698","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3323851_P118_Q2949197","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3326071_P118_Q858430","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q33262489_P118_Q157553","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3326358_P118_Q5284600","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q332636_P118_Q1033349","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q332642_P118_Q167541","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q332661_P118_Q1033349","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q332664_P118_Q167541","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q332668_P118_Q1033349","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3336021_P118_Q183222","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3344159_P118_Q1140630","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q334859_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q334859_P118_Q82595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3348746_P118_Q946008","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3350672_P118_Q152665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q3350672_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
"http://wikidata.dbpedia.org/resource/Q33508482_P118_Q154069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/league"
