"subject","predicate","object"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安曇野市の交通"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の交通史"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津島神社"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊科"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂神社"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇郡"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほおずき書籍"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ちこわし"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十返舎一九"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃毎日新聞"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野インターチェンジ"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊科駅"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法蔵寺_(安曇野市)"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂高宿"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝馬"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道中膝栗毛"
"http://ja.dbpedia.org/resource/成相新田宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/abstract","成相新田宿（なりあいしんでんじゅく）は、千国街道（糸魚川街道）の宿場。現在の長野県安曇野市豊科に位置する。"
"http://ja.dbpedia.org/resource/成相新田宿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成相新田宿"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageLength",1451
"http://ja.dbpedia.org/resource/成相新田宿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成相新田宿?oldid=91594956&ns=0"
"http://ja.dbpedia.org/resource/本村の神代文字碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/松本藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/武居用拙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/法蔵寺_(安曇野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/穂高宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/藤森桂谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/豊科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/赤蓑騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/長野県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/高橋白山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/松本あめ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://wikidata.dbpedia.org/resource/Q18338739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.wikipedia.org/wiki/成相新田宿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成相新田宿"
