"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田智美"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パペット"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士の愛した数式"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伸太郎"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリラ"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエル"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YBSワイドニュース"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/765morning"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子アナオアシス_いいものジャングル"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジェリーナ・ジョリー"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.コパ"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨放送のテレビ番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:山梨文化会館玄関ロビー.jpg"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友愛数"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飲食店"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恵の輪"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.&Mrs._スミス"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_every."
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちやまマート"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふぁん☆タメ"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNN_Newsリアルタイム"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミ"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミオロメン"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯雨林"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマの休日"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山仁"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨放送"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ポッターと炎のゴブレット"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中湖"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井和明"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ポッター"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上英樹"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・アインシュタイン"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田有紀子"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NNNニュースプラス1"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211151624/http:/www.ybs.ne.jp/jg/"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://xmlns.com/foaf/0.1/name","山梨知的探検隊 ゆうひのジャングル"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://xmlns.com/foaf/0.1/name","ゆうひのジャングル"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://xmlns.com/foaf/0.1/name","↓"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/山梨文化会館玄関ロビー.jpg"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/山梨文化会館玄関ロビー.jpg?width=300"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/edテーマ","http://ja.dbpedia.org/resource/伸太郎"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/ジャンル","情報バラエティ番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中島そよか"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/富田智美"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/鈴木智草"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/植田有紀子"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/酒井康宜"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/出演者","ほか"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/山梨放送"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ただいま☆☆"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/放送回数",246
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/山梨放送"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/放送時間","月曜 - 金曜 17:20 - 17:50"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/放送期間","--04-04"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/放送枠","月曜 - 金曜 夕方の情報番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/更新","--12-23"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/次番組","（日本テレビ制作）"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/NNN_Newsリアルタイム"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/独自研究","--12-23"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/番組名","ゆうひのジャングル"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/番組名","--04-04"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/番組名","↓"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/番組名","山梨知的探検隊 ゆうひのジャングル"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://ja.dbpedia.org/property/雑多な内容の箇条書き","--12-23"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/abstract","『ゆうひのジャングル』は、2005年4月4日から2006年3月30日まで山梨放送で毎週月曜 - 金曜 17:20 - 17:50に放送されていたテレビ番組。 2005年10月からは『山梨知的探検隊 ゆうひのジャングル』（やまなしちてきたんけんたい ゆうひのジャングル）というタイトルで放送されていた。"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageLength",5713
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゆうひのジャングル?oldid=89302146&ns=0"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/中島そよか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/前田真宏_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/女子アナオアシス_いいものジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/富田智美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/山梨放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/植田有紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/櫻井和明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/逆に、ゆうちゃんバンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/酒井康宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/鈴木智草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://wikidata.dbpedia.org/resource/Q17215453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.wikipedia.org/wiki/ゆうひのジャングル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゆうひのジャングル"
