"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・オピミウス"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・リウィウス・ドルスス"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:護民官"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッピアノス"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(ローマ)"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会改革運動家"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:センプロニウス氏族"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレブス"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前121年"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前122年"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキピオ・アエミリアヌス"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執政官"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護民官"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノビレス"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクィテス"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリブヌス・ミリトゥム"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セナトゥス・コンスルトゥム・ウルティムム"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陪審員"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前123年"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前125年"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルディニア"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前126年"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立高等美術学校"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・フルウィウス・フラックス_(紀元前125年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラックス兄弟"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前133年"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前134年"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・アウレリウス・オレステス_(紀元前126年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコス"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前121年没"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティベリウス・センプロニウス・グラックス・マイヨル"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマンティア戦争"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クァエストル"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センプロニウス氏族"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前154年"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前154年生"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリア・アフリカナ"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Topino_Lebrun_Gracchus.jpg"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_共和政ローマ"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hdl"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-la-short"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/家族名","グラックス"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brisset_Caïus_Gracchus.jpg?width=300"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisset_Caïus_Gracchus.jpg"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topino_Lebrun_Gracchus.jpg"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/死没","http://ja.dbpedia.org/resource/紀元前121年"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/画像","Brisset Caïus Gracchus.JPG"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/見出し","『ガイウス・グラックス』（ピエール・ニコラス・ブリッセ、1840年、パリ国立高等美術学校所蔵）"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/ラテン語表記","C. Sempronius Ti. f. P. n. Gracchus"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/出身階級","http://ja.dbpedia.org/resource/ノビレス"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/官職","植民市建設三人委員（紀元前122年）"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/官職","土地割り当て裁定三人委員（III vir agr. iud. assig.）（紀元前133年-121年）"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/官職","護民官（紀元前123年-122年）"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/官職","トリブヌス・ミリトゥム（紀元前134年-132年）"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/官職","プロクァエストル（紀元前125年-124年）"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/官職","クァエストル（サルディニア）（紀元前126年）"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/氏族名","http://ja.dbpedia.org/resource/センプロニウス氏族"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://ja.dbpedia.org/property/人名","ガイウス・センプロニウス・グラックス"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/abstract","ガイウス・センプロニウス・グラックス（羅: Gaius Sempronius Gracchus、 紀元前154年 - 紀元前121年）は、共和政ローマの政治家。グラックス兄弟の弟。"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageLength",3780
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガイウス・グラックス?oldid=85484842&ns=0"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ガイウス・パピリウス・カルボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ガイウス・ファンニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ガイウス・リウィウス・ドルスス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/クィントゥス・オピミウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/クィントゥス・ファビウス・マクシムス・アッロブロギクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/クィントゥス・ムキウス・スカエウォラ_(紀元前117年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/クィントゥス・ルタティウス・カトゥルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/グラックス兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/コルネリア・アフリカナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/コルネリウス法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/スキピオ・アエミリアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/スキピオ・アフリカヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/スルピキウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/セナトゥス・コンスルトゥム・ウルティムム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/センプロニウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ティトゥス・クィンクティウス・フラミニヌス_(紀元前123年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ティベリウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ティベリウス・センプロニウス・グラックス・マイヨル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/トリブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ドルスス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・スキピオ・ナシカ・セラピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・スキピオ・ナシカ・セラピオ_(紀元前111年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/プブリウス・ポピッリウス・ラエナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/プブリウス・リキニウス・クラッスス・ディウェス・ムキアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ポプラレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/マニウス・アクィッリウス_(紀元前129年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/マメルクス・アエミリウス・レピドゥス・リウィアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/マリウスの軍制改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/マルクス・トゥッリウス・キケロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/マルクス・フルウィウス・フラックス_(紀元前125年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/マルクス・プラウティウス・ヒュプサエウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/マルクス・ヘレンニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/マルクス・リウィウス・ドルスス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ルキウス・アウレリウス・オレステス_(紀元前126年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ルキウス・アウレリウス・コッタ_(紀元前144年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ルキウス・オピミウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ルキウス・カエキリウス・メテッルス・ディアデマトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ルキウス・カルプルニウス・ピソ・フルギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ルキウス・カルプルニウス・ベスティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ルキウス・ユリウス・カエサル_(紀元前64年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ルキウス・リキニウス・クラッスス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/共和政ローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/内乱の一世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/古代ローマの奴隷制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/同盟市戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/土地分配法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/対比列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/第三次ポエニ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/紀元前120年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/紀元前121年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/紀元前122年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/紀元前123年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/紀元前150年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/紀元前154年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/紀元前2世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/護民官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ガイウス・センプロニウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ガイウス・センプロニウス・グラックス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ガイウス・センプローニウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ガイウス・センプローニウス・グラックス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.wikipedia.org/wiki/ガイウス・グラックス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガイウス・グラックス"
