"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直樹"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦澤望"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八十岡恵美"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門競艇場"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーキーシリーズ第8戦_COME_ON!FM_CUP"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦裕貴"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道立旭川凌雲高等学校"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageExternalLink","http://boatrace.jp/owpc/pc/data/racersearch/profile%3Ftoban=4702"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boatrace.jp/"
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競艇選手の登録番号順一覧（101期～110期）"
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競艇選手"
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/師","芦澤望（4053）"
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/デ","--05-11"
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/期",110
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/級","B1"
"http://ja.dbpedia.org/resource/三浦敬太","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三浦敬太"
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/体","51.0"
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/身","165.0"
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/優",2
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/率",5.53
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/勝",401
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/名","三浦敬太"
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/生",1987-05-20
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/登",4702
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/出","北海道旭川市"
"http://ja.dbpedia.org/resource/三浦敬太","http://ja.dbpedia.org/property/所","東京支部"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/abstract","三浦敬太（みうら けいた、1987年（昭和62年）5月20日 - ）は、北海道旭川市出身のボートレーサー。（現・北海道旭川永嶺高等学校）、カワイピアノテクニカルセンター（現・カワイ音楽学園調律学科）卒業。登録第4702号。血液型B型。110期。東京支部所属。同期に、喜多須杏奈、八十岡恵美らがいる。116期の三浦裕貴は実弟。"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageLength",3371
"http://ja.dbpedia.org/resource/三浦敬太","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三浦敬太?oldid=83103942&ns=0"
"http://ja.dbpedia.org/resource/全国ボートレース甲子園競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦敬太"
"http://ja.dbpedia.org/resource/喜多須杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦敬太"
"http://ja.dbpedia.org/resource/旭川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦敬太"
"http://ja.dbpedia.org/resource/河野大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦敬太"
"http://ja.dbpedia.org/resource/福田宗平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦敬太"
"http://ja.dbpedia.org/resource/競艇選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦敬太"
"http://wikidata.dbpedia.org/resource/Q11356443","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三浦敬太"
"http://ja.wikipedia.org/wiki/三浦敬太","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三浦敬太"
