"subject","predicate","object"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現論"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線型空間"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群環"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次数付きベクトル空間"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可換体"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田同値"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多元環論"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエルの定理"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディンキン図形"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移入対象"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代数的閉体"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純加群"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:表現論"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射影対象"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角行列"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限群"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道_(グラフ理論)"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直既約"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傾理論"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由代数"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両側イデアル"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有向グラフ"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結合多元環"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーベル圏"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurims.kyoto-u.ac.jp/~nakajima/ebira-j.html"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mset"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:="
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SpringerEOM"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imagestack"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Underline"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mvar"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Google_books_quote"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Google_books"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1-loop_quiver.svg?width=300"
"http://ja.dbpedia.org/resource/箙_(数学)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/箙_(数学)"
"http://ja.dbpedia.org/resource/箙_(数学)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-loop_quiver.svg"
"http://ja.dbpedia.org/resource/箙_(数学)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4-subspace_quiver.svg"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/first","C.M."
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/id","Quiver&oldid=18622"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/last","Ringel"
"http://ja.dbpedia.org/resource/箙_(数学)","http://ja.dbpedia.org/property/title","Quiver"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/abstract","数学、特に結合代数の表現論において箙（えびら）あるいはクイバー（英: quiver）とは、多重辺とループを許す有向グラフのことである。によって1972年に導入された。代数的閉体上の任意の有限次元代数は、ある箙から定まるの商代数と森田同値になる。"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageLength",6692
"http://ja.dbpedia.org/resource/箙_(数学)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/箙_(数学)?oldid=88413239&ns=0"
"http://ja.dbpedia.org/resource/遺伝環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://wikidata.dbpedia.org/resource/Q493980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.wikipedia.org/wiki/箙_(数学)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/箙_(数学)"
