"subject","predicate","object"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後亀山天皇"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪岡北畠氏"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(日本)"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本繁"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕邦"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠信親"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長坂成行"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1352年"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕元"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝公卿補任"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1386年"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫_(平凡社)"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田町"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極官"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北畠顕家"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠准后伝"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平一統"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上水軍"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元中"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記評判秘伝理尽鈔"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上義弘_(武将)"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1378年"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征西将軍"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1373年"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資朝"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位上"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京徳寺"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上師清"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行意"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後太平記"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予陽盛衰記"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長慶天皇"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日_(旧暦)"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権大納言"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加美宏"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法名"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠親統"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊山城"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁武鑑"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀衆"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島_(愛媛県今治市)"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院家"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠家"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過去帳"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島高徳"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽旧記"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1347年"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳_(日本)"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠守親"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山要記"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井正之助"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後川の戦い"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝編年記略"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北畠家"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野行宮"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多武峰"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐良親王"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薨去"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日_(旧暦)"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪岡町"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1335年"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浪岡氏"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1335年生"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪岡氏"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕家"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1402年"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永和_(日本)"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の公家"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文中"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後亀山天皇"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/長慶天皇"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/氏族","村上源氏中院流、北畠家"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/父母","父：北畠顕家、母：日野資朝女?"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/生誕","建武2年（1335年）？"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/子","顕元、親成、覚杲 他"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/戒名","（伝）恵林院義峰仁裕"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/改名","行意（法名）？"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/死没","不詳"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/氏名","北畠顕成"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/兄弟","顕成、師顕、女子"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/北畠顕成","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/abstract","北畠 顕成（きたばたけ あきなり）は、南北朝時代の公卿。贈右大臣北畠顕家の嫡男である。南朝に仕えたが、事績には不明な点が多い。後世の所伝では、『太平記』作者の一人、また浪岡氏や村上水軍の祖に擬せられる。"
"http://ja.dbpedia.org/resource/北畠顕成","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北畠顕成"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageLength",3036
"http://ja.dbpedia.org/resource/北畠顕成","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北畠顕成?oldid=92516404&ns=0"
"http://ja.dbpedia.org/resource/御所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕成"
"http://ja.dbpedia.org/resource/御所ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕成"
"http://ja.dbpedia.org/resource/浪岡氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕成"
"http://ja.dbpedia.org/resource/浪岡秀種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕成"
"http://ja.dbpedia.org/resource/長尾宇迦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕成"
"http://ja.wikipedia.org/wiki/北畠顕成","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北畠顕成"
