"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉シダ植物"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダール"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚肉"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民食"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリコンケソ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炒飯"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイリー方式"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルダモン"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール料理"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(料理)"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウガ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛肉"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bhutanese_hemadatsi.jpg"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食肉"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクバター"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラウェイ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drukair"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソバ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華料理"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェリンマ茶"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガイモ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野菜"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド料理"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェダーチーズ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穀粉"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mid-day.com/specials/2009/feb/010209-Bhutan-Druk-Highlands-Ema-Datsi-Bhutanese-Cuisine-Travel-DECHEN-PHUG-LHAKHANG.htm"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2VlSJqs3e4IC&pg=PA105"
"http://ja.dbpedia.org/resource/ブータン料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref_begin"
"http://ja.dbpedia.org/resource/ブータン料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref_end"
"http://ja.dbpedia.org/resource/ブータン料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:料理"
"http://ja.dbpedia.org/resource/ブータン料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ブータン料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブータン料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ブータン料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/ブータン料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ブータン料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジア料理"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bhutanese_hemadatsi.jpg?width=300"
"http://ja.dbpedia.org/resource/ブータン料理","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhutanese_hemadatsi.jpg"
"http://ja.dbpedia.org/resource/ブータン料理","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhutanese_red_rice_with_chicken_and_spinach.jpg"
"http://ja.dbpedia.org/resource/ブータン料理","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhutanese_Jasha_Tshoem.jpg"
"http://ja.dbpedia.org/resource/ブータン料理","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhutanese_chili.jpg"
"http://ja.dbpedia.org/resource/ブータン料理","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cooking_jasha_maroo.jpg"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/abstract","ブータン料理（ブータンりょうり、ゾンカ語：འབྲུག་ཟས་; ワイリー方式：ブルグザス）は、ブータンで食されている料理である。ブータンでは一般的に赤米が主食とされ、後述するエマダツィや豚か牛のカレー、豆等が合わせて食される。調味料は砂糖や魚醤などが用いられず、塩やチーズ、バター、サンショウなどに限られているほか、調理法のバリエーションも煮込み料理もしくは炒め料理のみと少ない。さらに他のアジア料理と比較してあまり油を使わず、ソースもほとんど使わない。これらのことから、質素な料理であると言える。 また、ブータン料理は唐辛子を野菜として食す特徴を有し、唐辛子をふんだんに使った料理が多いことから「世界一辛い料理」とも形容される。"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageLength",5581
"http://ja.dbpedia.org/resource/ブータン料理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブータン料理?oldid=92267766&ns=0"
"http://ja.dbpedia.org/resource/ブータン料理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブータン料理"
"http://ja.dbpedia.org/resource/モモ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン料理"
"http://ja.dbpedia.org/resource/モモ_(料理)","http://ja.dbpedia.org/property/nationalCuisine","http://ja.dbpedia.org/resource/ブータン料理"
"http://ja.dbpedia.org/resource/唐辛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン料理"
"http://ja.dbpedia.org/resource/料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン料理"
"http://ja.wikipedia.org/wiki/ブータン料理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブータン料理"
