"subject","predicate","object"
"http://ja.dbpedia.org/resource/山口陽弘","http://ja.dbpedia.org/property/特筆性","--12-30"
"http://ja.dbpedia.org/resource/山口陽弘","http://ja.dbpedia.org/property/百科事典的でない","--12-30"
"http://ja.dbpedia.org/resource/山口陽弘","http://ja.dbpedia.org/property/雑多な内容の箇条書き","--12-30"
"http://ja.dbpedia.org/resource/山口陽弘","http://ja.dbpedia.org/property/ファンサイト的","--12-30"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/abstract","山口 陽弘（やまぐち あきひろ、1964年11月 - ）は、日本の心理学者・教育学者。群馬大学教育学部教育心理学講座准教授。専門は教育心理学。"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageLength",2315
"http://ja.dbpedia.org/resource/山口陽弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山口陽弘?oldid=92660588&ns=0"
"http://ja.dbpedia.org/resource/山口陽弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山口陽弘"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口陽弘"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口陽弘"
"http://ja.dbpedia.org/resource/群馬大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口陽弘"
"http://ja.dbpedia.org/resource/高橋美保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口陽弘"
"http://ja.wikipedia.org/wiki/山口陽弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山口陽弘"
