"subject","predicate","object"
"http://ja.dbpedia.org/resource/市川寿猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川小太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川小太夫_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川小太夫_(2代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川春猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川松尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川段四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川段四郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川段四郎_(2代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川段四郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川段四郎_(3代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川段四郎_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川段四郎_(4代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川猿三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川猿之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川猿之助_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川猿之助_(4代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川猿弥_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川猿弥_(2代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川猿翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川猿翁_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川猿翁_(2代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川猿翁_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川猿翁_(初代)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川笑三郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川笑三郎_(3代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川笑三郎_(名跡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川笑也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川笑也_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川笑也_(2代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川笑猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川蝙蝠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川裕喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川青虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川青虎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川青虎_(2代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川青虎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川青虎_(初代)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川龜治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/林佑樹_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/歌舞伎の家の芸一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/歌舞伎役者の屋号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/沢瀉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/河合穗積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/河合穗積","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/河合誠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/河合雪之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/河合雪之丞","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/河東節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/澤瀉十種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/澤瀉屋","http://www.w3.org/2000/01/rdf-schema#label","澤瀉屋"
"http://ja.dbpedia.org/resource/澤瀉屋","http://www.w3.org/2000/01/rdf-schema#comment","澤瀉屋（おもだかや）は、歌舞伎役者の屋号。 初代市川猿之助（二代目市川段四郎）の生家が副業として薬草の澤瀉を扱う薬屋を商なっていたといわれることに由来する。 なお、「澤瀉屋」の「瀉」のつくりは、正しくは「わかんむり」である。"
"http://ja.dbpedia.org/resource/澤瀉屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の屋号"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageID",1600488
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageRevisionID",88437004
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ōwari_Botan_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川小太夫"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破門"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitsu_Omodaka_inverted.jpg"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川笑三郎_(名跡)"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川笑也"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川右近"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tachi_Omodaka_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川猿弥"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mimasu_no_Naka_ni_Dan-no-ji.jpg"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川蝙蝠"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitsu-yose_Kawari_Omodaka_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎役者の屋号一覧"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ōzeki_Omodaka_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jiku-chigai_Futatsu-ba_Omodaka_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花屋"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者の屋号"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(9代目)"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Unknown2.jpg"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團子"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川猿之助"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川猿之助_(4代目)"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川猿翁"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川春猿"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川猿翁_(2代目)"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川猿翁_(初代)"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川段四郎_(4代目)"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kawari_Mukō-bana_Omodaka_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川宗家"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川段治郎"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Omodaka-giri_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kōmori_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川龜治郎"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川寿猿"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サジオモダカ"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川弘太郎"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川青虎"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Omodaka_Zuru_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出世魚"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川中車"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川段四郎"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川段四郎_(2代目)"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川段四郎_(3代目)"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yotsu_Omodaka_inverted.jpg"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yukiwa_ni_Tachi-Omodaka_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家紋"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hitotsu_Omodaka_no_Maru_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tachi_Omodaka_inverted.png?width=300"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawari_Mukō-bana_Omodaka_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitotsu_Omodaka_no_Maru_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ōzeki_Omodaka_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omodaka_Zuru_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omodaka-giri_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unknown2.jpg"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiku-chigai_Futatsu-ba_Omodaka_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mimasu_no_Naka_ni_Dan-no-ji.jpg"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yotsu_Omodaka_inverted.jpg"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsu-yose_Kawari_Omodaka_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tachi_Omodaka_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukiwa_ni_Tachi-Omodaka_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kōmori_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ōwari_Botan_inverted.png"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsu_Omodaka_inverted.jpg"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/abstract","澤瀉屋（おもだかや）は、歌舞伎役者の屋号。 初代市川猿之助（二代目市川段四郎）の生家が副業として薬草の澤瀉を扱う薬屋を商なっていたといわれることに由来する。 なお、「澤瀉屋」の「瀉」のつくりは、正しくは「わかんむり」である。"
"http://ja.dbpedia.org/resource/澤瀉屋","http://dbpedia.org/ontology/wikiPageLength",4646
"http://ja.dbpedia.org/resource/澤瀉屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/澤瀉屋?oldid=88437004&ns=0"
"http://ja.dbpedia.org/resource/澤瀉屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/澤瀉屋"
"http://ja.dbpedia.org/resource/猿之助十八番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/猿之助四十八撰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/猿翁十種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/立花屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/紫派藤間流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/藤間流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/連獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/部屋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/香川照之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/香川照之","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/黒塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/沢瀉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/沢瀉屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.wikipedia.org/wiki/澤瀉屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/澤瀉屋"
