"subject","predicate","object"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本近世史学者"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立立川高等学校出身の人物"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院大学の教員"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院大学学長"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院女子大学の教員"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博物館の館長"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院会員"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageID",425908
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageRevisionID",92637064
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末松保和"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制大学"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇国史観"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善光寺街道"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皇明仁"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の博物館職員"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁病院"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿駅"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島大学の教員"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊高等学校出身の人物"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立立川高等学校"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学士院"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴弦の儀"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉市民"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷街道"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村礎"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物往来社"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第七高等学校造士館_(旧制)"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史学"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊高等学校_(旧制)"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士急行"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至文堂"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常用漢字"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島正元"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国街道_(信越)"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国西街道"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くずし字"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一法規"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束帯"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮尊徳"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷山"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本近世史学者"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷山町"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭大系"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石慎三郎"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立立川高等学校出身の人物"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇室の儀式"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の名著"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院大学の教員"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院大学学長"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院女子大学の教員"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都江戸東京博物館"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛子内親王"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千曲市"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRA賞馬事文化賞"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博物館の館長"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉惣五郎"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更級郡"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学士院会員"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院女子短期大学"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史学会"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立品川歴史館"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の辞典編纂者"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-cc.gakushuin.ac.jp/~hist-soc/kaihou/kaihou2007-10-2.htm%7Cdate=20120112173512%7Ctitle=%E5%AD%A6%E7%BF%92%E9%99%A2%E5%A4%A7%E5%AD%A6%E3%80%8E%E5%8F%B2%E5%AD%A6%E4%BC%9A%E4%BC%9A%E5%A0%B1%E3%80%8F%E7%AC%AC153%E5%8F%B7"
"http://ja.dbpedia.org/resource/児玉幸多","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstage.jst.go.jp/browse/kotsushi/66/0/_contents/-char/ja/"
"http://ja.dbpedia.org/resource/児玉幸多","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Journal"
"http://ja.dbpedia.org/resource/児玉幸多","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/児玉幸多","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学習院大学学長"
"http://ja.dbpedia.org/resource/児玉幸多","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/児玉幸多","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
