"subject","predicate","object"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageLength",4149
"http://ja.dbpedia.org/resource/JT-60","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JT-60?oldid=89135582&ns=0"
"http://ja.dbpedia.org/resource/KSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/QUEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://wikidata.dbpedia.org/resource/Q3156969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/フライホイール・バッテリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/原子炉の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/国際科学技術博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/幅広いアプローチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/日本原子力研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/日本原子力研究開発機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/日本原子力研究開発機構","http://ja.dbpedia.org/property/保有施設","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/核融合エネルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/核融合炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/温度の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/那珂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/量子科学技術研究開発機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/電流の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/エネルギー増倍率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/JT-60SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/JT-60SA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JT-60"
"http://ja.wikipedia.org/wiki/JT-60","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JT-60"
