"subject","predicate","object"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶火災"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨灘"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国中央フェリーボート"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のフェリー"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイハツディーゼル"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知重工業が建造した船舶"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沈没船"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.5988/jime1966.11.477"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160815022615/http:/nikkaibo.or.jp/pdf/194_1975.pdf"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/運航終了","--05-19"
"http://ja.dbpedia.org/resource/せとうち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/せとうち"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/主機","ダイハツ 過給機付4サイクル8シリンダエンジン 2基"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/出力","3200.0"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/名称","せとうち"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/幅","13.60m"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/建造所","高知重工業"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/四国中央フェリーボート"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/推進器","可変ピッチプロペラ 2軸"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/機関","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/竣工",1969
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/総トン数",950.59
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/深さ","4.70m"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/乗組員",26
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/就航",1970
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/最後","--05-19"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/母港","新居浜"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/船種","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/四国中央フェリーボート"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/航行区域","沿海"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/進水",1969
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/車両搭載数",8
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/姉妹船","http://ja.dbpedia.org/resource/いしづち"
"http://ja.dbpedia.org/resource/せとうち","http://ja.dbpedia.org/property/旅客定員",422
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/abstract","せとうちは、四国中央フェリーボートが運航していたフェリー。"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageLength",1708
"http://ja.dbpedia.org/resource/せとうち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/せとうち?oldid=92463770&ns=0"
"http://ja.dbpedia.org/resource/六甲丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せとうち"
"http://ja.dbpedia.org/resource/四国中央フェリーボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せとうち"
"http://ja.dbpedia.org/resource/渡島丸_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せとうち"
"http://wikidata.dbpedia.org/resource/Q24876133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/せとうち"
"http://ja.wikipedia.org/wiki/せとうち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/せとうち"
