"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・アマン_(造園家)"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ由来の姓"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーン・アマーン"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あまんきみこ"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルマリルの物語"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・アマン"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙海賊キャプテンハーロック"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙海賊キャプテンハーロックの登場人物"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年の台風"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル参謀本部諜報局"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重戦機エルガイム"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アマンリゾーツ"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/テオドール・アマン"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グスタフ・アマン_(技術者・著述者)"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グスタフ・アマン_(造園家)"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アマン_(トールキン)"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジーン・アマーン"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マックス・アマン"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/モハメド・アマン"
"http://ja.dbpedia.org/resource/アマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageLength",918
"http://ja.dbpedia.org/resource/アマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アマン?oldid=85398070&ns=0"
"http://ja.dbpedia.org/resource/アマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アマン"
"http://ja.dbpedia.org/resource/アロイス・ブルンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマン"
"http://ja.dbpedia.org/resource/アンマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマン"
"http://ja.dbpedia.org/resource/サウロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマン"
"http://ja.dbpedia.org/resource/サンゴロドリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマン"
"http://ja.dbpedia.org/resource/シルヴィア_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマン"
"http://ja.dbpedia.org/resource/ノーマン・フォスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマン"
"http://ja.dbpedia.org/resource/ルーシエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマン"
"http://ja.wikipedia.org/wiki/アマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アマン"
