"subject","predicate","object"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事執行法"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外交官"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事手続法"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立日川高等学校"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東都大学野球連盟"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事保全法"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事検事登用試験"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事訴訟法"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島地方裁判所"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台地方裁判所"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事長"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚喜一郎"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学の教員"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎不全"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法学者"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等文官試験"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学附属中学校・高等学校"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井正男"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所_(日本)"
"http://ja.dbpedia.org/resource/金子文六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/金子文六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/金子文六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/金子文六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金子文六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/金子文六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/金子文六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/金子文六","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金子文六"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/abstract","金子 文六（かねこ ぶんろく、1902年9月6日 - 1991年5月25日）は、日本の法学者・元裁判官・元外交官。専門は、民事手続法（民事訴訟法・民事執行法・民事保全法）。法学博士（中央大学）。中央大学名誉教授。"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageLength",1645
"http://ja.dbpedia.org/resource/金子文六","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金子文六?oldid=90460876&ns=0"
"http://wikidata.dbpedia.org/resource/Q18817447","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金子文六"
"http://ja.wikipedia.org/wiki/金子文六","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金子文六"
