"subject","predicate","object"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の寺"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮正宗"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮正宗寺院一覧"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Higashi-no-bo_(Taiseki-ji).JPG"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日_(旧暦)"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日因_(大石寺)"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛延"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Higashi-no-bo_(Taiseki-ji).jpg?width=300"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東之坊_(大石寺)"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashi-no-bo_(Taiseki-ji).jpg"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/abstract","東之坊（ひがしのぼう）は、静岡県富士宮市上条の寺院、日蓮正宗総本山大石寺の塔中坊の一つ。東裏塔中にある。"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageLength",643
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東之坊_(大石寺)?oldid=92425948&ns=0"
"http://wikidata.dbpedia.org/resource/Q11523912","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東之坊_(大石寺)"
"http://ja.wikipedia.org/wiki/東之坊_(大石寺)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東之坊_(大石寺)"
