"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/889年"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良茂"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝臣"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣籍降下"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平忠光"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平忠常"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良持"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平直方"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平忠通"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平忠頼"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事貴族"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見王"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常遠"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遥任"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇別"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将門記"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平公雅"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平貞盛"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛方"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛平"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平国香"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常宗"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直貞_(熊谷氏祖)"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多天皇"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿多見聖範"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士団"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良兼"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅命"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良広"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌泰"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良将"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉章名"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良文"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良繇"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長男"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平頼尊"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良正"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平致頼"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源平闘諍録"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の氏族_(古代氏族)"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/始祖","桓武天皇（第50代）"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/後裔","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/後裔","http://ja.dbpedia.org/resource/鎌倉氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/後裔","http://ja.dbpedia.org/resource/常陸平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/後裔","http://ja.dbpedia.org/resource/三浦氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/後裔","http://ja.dbpedia.org/resource/秩父平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/後裔","http://ja.dbpedia.org/resource/房総平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/後裔","http://ja.dbpedia.org/resource/中村氏_(相模国)"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/本貫","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/本貫","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/氏姓","平朝臣"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/氏祖","http://ja.dbpedia.org/resource/平高望"
"http://ja.dbpedia.org/resource/坂東平氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂東平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/氏名","（坂東平氏）"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/氏名","平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/皇別"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/平国香"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/平良文"
"http://ja.dbpedia.org/resource/坂東平氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/abstract","坂東平氏（ばんどうへいし）は、桓武平氏のうち葛原親王の三男高見王の子平高望が上総介に任じられ坂東に下向し土着したことに始まる一族の呼称。武家平氏と呼ばれるものはこの流れに当たる。"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageLength",4595
"http://ja.dbpedia.org/resource/坂東平氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂東平氏?oldid=88681777&ns=0"
"http://ja.dbpedia.org/resource/大掾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/常陸平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平公雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平国香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平家盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平将門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平忠光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平忠常の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平忠度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平経盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平維衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平致光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平致経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平致頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平致頼","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平良兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平良将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平良正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平貞盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/平高望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/御霊神社_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/掾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/日本の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/橘氏_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/治承・寿永の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/源平交代思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/源義朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/熊谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/田山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/神余氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/秩父平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/秩父氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/藤原親政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/西江邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/鎌倉幕府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/鎌倉景正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/門葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/香取海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/黒川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://wikidata.dbpedia.org/resource/Q11425427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.wikipedia.org/wiki/坂東平氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂東平氏"
