"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヴィス王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/アヴィス王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/イサベル・デ・ポルトゥガル_(カスティーリャ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/イサベル・デ・ポルトゥガル_(カスティーリャ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/イザベル・デ・コインブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/イザベル・デ・コインブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/イザベル・ド・ポルテュガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/イザベル・ド・ポルテュガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/エレオノーレ・フォン・ポルトゥガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/エレオノーレ・フォン・ポルトゥガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/エンリケ航海王子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/エンリケ航海王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ジョアン1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ジョアン1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ジョアン2世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ジョアン2世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ジョアン・デ・コインブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ジョアン・デ・コインブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ジョアン・デ・ポルトゥガル_(1400-1442)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ジョアン・デ・ポルトゥガル_(1400-1442)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ドゥアルテ1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ドゥアルテ1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/フアナ・デ・ポルトゥガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/フアナ・デ・ポルトゥガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/フェルナンド_(ヴィゼウ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/フェルナンド_(ヴィゼウ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/フェルナンド聖王子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/フェルナンド聖王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ベアトリス・デ・ポルトゥガル_(1430-1506)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ベアトリス・デ・ポルトゥガル_(1430-1506)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ペドロ5世_(アラゴン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ペドロ5世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ペドロ・デ・ポルトゥガル_(コインブラ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/ペドロ・デ・ポルトゥガル_(コインブラ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/レオノール・デ・ヴィゼウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/レオノール・デ・ヴィゼウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/Category:アフォンソ5世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/Category:アヴィシュ＝ベージャ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/Category:ジョアン1世の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/Category:ジョアン2世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/Category:ジョアン1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/Category:ジョアン・デ・ポルトゥガル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://wikidata.dbpedia.org/resource/Q8524671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アヴィス家"
