"subject","predicate","object"
"http://ja.dbpedia.org/resource/スピクリペウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/スピノプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/セントロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/タルボサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://www.w3.org/2000/01/rdf-schema#label","ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://www.w3.org/2000/01/rdf-schema#comment","ダイナソーパーク累層 Dinosaur Park Formation（ダイナソーパーク層、恐竜公園層とも）はベリーリバー層群（ジュディスリバー層群）の最上位に堆積する、カナダ・アルバータ州の有名な地層。地質年代は白亜紀後期カンパニアン後期（7690万～7580万年前）である。沖積層と海岸の環境を保存しており、陸成層であるオールドマン累層の上に堆積し、上には海成層のが堆積する。 ダイナソーパーク累層は豊富な恐竜化石を含んでおり、関節したものや軟組織が残っているものも見つかっている。それ以外にも魚類、カメ、ワニ、植物の化石も大量に保存されている。この層はレッドディア川沿いのユネスコ世界遺産である州立恐竜公園に因んで命名された。"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルバータ州の地理"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白亜紀"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンパニアン"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの地質学"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageID",3605323
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageRevisionID",87846075
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白亜紀"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプトケラトプス類"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Centrosaurus_BW.jpg"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州立恐竜公園"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドディア川"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Styracosaurus_BW.jpg"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピノプス"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスモサウルス"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスモサウルス亜科"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピクリペウス"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルクリケラトプス"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頁岩"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコ"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白亜紀"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールドマン累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァガケラトプス"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖積層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mercuriceratops_NT_small.jpg"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルト"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泥岩"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティラコサウルス"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの地質学"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂岩"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンパニアン"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石学"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタケラトプス"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積岩"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニアン"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角竜類"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海成層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脈"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dinosaur_park_formation_fauna.png"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Spinops_NT.jpg"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chasmosaurus_BW.jpg"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vagaceratops_NT.jpg"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスブリッジ"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントロサウルス"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントロサウルス亜科"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侵食"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーンベッド"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアパウ累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノクロニウス"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリーリバー累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ州"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキリノサウルス"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルト岩"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルバータ州の地理"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコケラトプス"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸成層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rockunit"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fossilrange"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dinosaur_Park_Fm.jpg?width=300"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spinops_NT.jpg"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Styracosaurus_BW.jpg"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinosaur_Park_Fm.jpg"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrosaurus_BW.jpg"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chasmosaurus_BW.jpg"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercuriceratops_NT_small.jpg"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinosaur_park_formation_fauna.png"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vagaceratops_NT.jpg"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/otherlithology","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/otherlithology","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/overlies","http://ja.dbpedia.org/resource/オールドマン累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/prilithology","http://ja.dbpedia.org/resource/砂岩"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/prilithology","http://ja.dbpedia.org/resource/泥岩"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/prilithology","http://ja.dbpedia.org/resource/シルト岩"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/unitof","http://ja.dbpedia.org/resource/ベリーリバー累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/period","Campanian"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/age","カンパニアン,"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/caption","レッドディア川沿いに広がるダイナソーパーク累層。"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/name","ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/namedby","Eberth, D.A. and Hamblin, A.P., 1993."
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/namedfor","http://ja.dbpedia.org/resource/州立恐竜公園"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/underlies","http://ja.dbpedia.org/resource/ベアパウ累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/abstract","ダイナソーパーク累層 Dinosaur Park Formation（ダイナソーパーク層、恐竜公園層とも）はベリーリバー層群（ジュディスリバー層群）の最上位に堆積する、カナダ・アルバータ州の有名な地層。地質年代は白亜紀後期カンパニアン後期（7690万～7580万年前）である。沖積層と海岸の環境を保存しており、陸成層であるオールドマン累層の上に堆積し、上には海成層のが堆積する。 ダイナソーパーク累層は豊富な恐竜化石を含んでおり、関節したものや軟組織が残っているものも見つかっている。それ以外にも魚類、カメ、ワニ、植物の化石も大量に保存されている。この層はレッドディア川沿いのユネスコ世界遺産である州立恐竜公園に因んで命名された。"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageLength",9139
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダイナソーパーク累層?oldid=87846075&ns=0"
"http://ja.dbpedia.org/resource/ダスプレトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/ティラノサウルス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/テラトフォネウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/パノプロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/恐竜公園層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/恐竜公園層","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/ダイナソーパーク層","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.wikipedia.org/wiki/ダイナソーパーク累層","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
