"subject","predicate","object"
"http://ja.dbpedia.org/resource/R-38_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/R-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/R-HM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/R-HM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/RCASS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/RCASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/SkyDrive_(空飛ぶクルマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/SkyDrive_(空飛ぶクルマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/T-2_(航空機・日本・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/T-2_(航空機・日本・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ105_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ105_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ107_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ107_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ108_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ108_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ109_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ109_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ11_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ11_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ12_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ18_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ18_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ19_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ19_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ23_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ23_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ25_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ25_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ28_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ28_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ33_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ33_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ45_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ45_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ5_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ5_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ60_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ60_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ64_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ64_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ66_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ66_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ70_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ71_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ71_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ74_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ74_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ83_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ83_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ87_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ87_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ8_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ8_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ92_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ92_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ93_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ93_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ94_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ94_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ96_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ96_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/ク10_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/ク10_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/ク11_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/ク11_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/ク12_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/ク12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/ク5_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/ク5_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/ク7_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/ク7_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/タ号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/タ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/テ号観測機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/テ号観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/ヘリプレーン1型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/ヘリプレーン1型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/一五式水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/一五式水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/七試水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/七試水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/七試艦上戦闘機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/七試艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/七試艦上攻撃機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/七試艦上攻撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/中島式一型複葉機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/中島式一型複葉機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/九一式中間練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/九一式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/九試夜間水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/九試夜間水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/九試艦上攻撃機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/九試艦上攻撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/二式三座水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/二式三座水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/二式単座水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/二式単座水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/仮称H式艦上戦闘機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/仮称H式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/会式七号小型飛行機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/会式七号小型飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/八試水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/八試水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/八試特殊爆撃機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/八試特殊爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/八試複座戦闘機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/八試複座戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/六試小型夜間偵察飛行艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/六試小型夜間偵察飛行艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/六試特殊爆撃機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/六試特殊爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/六試艦上複座戦闘機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/六試艦上複座戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/制式一号飛行機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/制式一号飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/制式二号飛行機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/制式二号飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十一試機上作業練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十一試機上作業練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十一試水上中間練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十一試水上中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十一試特殊水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十一試特殊水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十一試艦上爆撃機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十一試艦上爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十三試小型輸送機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十三試小型輸送機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十二試三座水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十二試三座水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十二試二座水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十二試二座水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十二試水上初歩練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十二試水上初歩練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十二試特殊飛行艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十二試特殊飛行艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十六試特殊輸送機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十六試特殊輸送機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十試水上観測機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/十試水上観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/天雷_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/天雷_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/日本式鴨型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/日本式鴨型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/日本海軍式水上機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/日本海軍式水上機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/明星_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/明星_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/景雲_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/景雲_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/校式一型試作偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/校式一型試作偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
