"subject","predicate","object"
"http://ja.dbpedia.org/resource/燕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ヤクルトスワローズの歴史"
"http://ja.dbpedia.org/resource/燕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageID",1755215
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageRevisionID",91419441
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本プロ野球のマスコットキャラクター"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本相撲協会"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川区"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメーバブログ"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野球に関する記事"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球の背番号"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクルト本社"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC東京"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッシュオールスター"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッキヨイ!せきトリくん"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ野球"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイクダンス"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸ホーリーホック"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京スカイツリー"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金魚"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・バファローズ"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都サンガF.C."
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石堂克利"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥満"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ヤクルトスワローズの歴史"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バファローベル"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のスズメ目"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツバメ"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆浴場"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクーヤ"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヤクルトスワローズ"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つば九郎"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドロンパ"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市立競技場"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばみ"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://spora.jp/entaro8960/"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/entaro8960"
"http://ja.dbpedia.org/resource/燕太郎","http://xmlns.com/foaf/0.1/name","燕太郎"
"http://ja.dbpedia.org/resource/燕太郎","http://xmlns.com/foaf/0.1/name","ENTARO"
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_baseball_player"
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本プロ野球のマスコット"
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/体重",8
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/出身地","荒木トンネル"
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/国籍","不明"
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/生年月日","不明"
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/背番号",8960
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/身長","伸縮自在"
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/プロ入り年度",2005
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/写真サイズ",250
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/初出場",2005
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/利き腕","不明"
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/年俸",89610
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/所属球団","東京ヤクルトスワローズ"
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/最終出場","--05-04"
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/経歴","* ヤクルトスワローズ東京ヤクルトスワローズ（2005 - 2014途中）"
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/英語表記","ENTARO"
"http://ja.dbpedia.org/resource/燕太郎","http://ja.dbpedia.org/property/選手名","燕太郎"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/commonName","燕太郎"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/number",8960
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/throwingSide","不明"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/abstract","燕太郎（えんたろう）は、日本プロ野球・東京ヤクルトスワローズのマスコットキャラクターである。2005年から2014年まで活動した。背番号は8960。"
"http://ja.dbpedia.org/resource/燕太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/燕太郎"
"http://ja.dbpedia.org/resource/燕太郎","http://dbpedia.org/ontology/wikiPageLength",3782
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/燕太郎?oldid=91419441&ns=0"
"http://ja.dbpedia.org/resource/つばみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕太郎"
"http://ja.dbpedia.org/resource/つば九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕太郎"
"http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕太郎"
"http://ja.dbpedia.org/resource/ツバメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕太郎"
"http://ja.dbpedia.org/resource/トルクーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕太郎"
"http://ja.dbpedia.org/resource/バファローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕太郎"
"http://ja.dbpedia.org/resource/バファローベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕太郎"
"http://ja.wikipedia.org/wiki/燕太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/燕太郎"
