"subject","predicate","object"
"http://ja.dbpedia.org/resource/安倍ようこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/安倍ようこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/安倍ようこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/安倍ようこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/安倍ようこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/安倍ようこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/安倍ようこ","http://www.w3.org/2000/01/rdf-schema#label","安倍ようこ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://www.w3.org/2000/01/rdf-schema#comment","安倍 ようこ（あべ ようこ、12月3日生）は、日本の女性声優、歌手、ラジオパーソナリティ、映画コメンテーター。以前は、TABプロダクションに所属していた。現在は、フリーとして活動している。東京都出身。 声優では子供役や女子生徒役などが多いが、女性や男の子役なども演じている。歌ではロリ声で「電波ソング大賞」上位に入ることも多い。"
"http://ja.dbpedia.org/resource/安倍ようこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/安倍ようこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のTABプロダクション所属者"
"http://ja.dbpedia.org/resource/安倍ようこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/安倍ようこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/安倍ようこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageID",601662
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageRevisionID",87606323
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GWAVE"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームパーティー"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田町_(東京都港区)"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_Expo"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔砲使い黒姫"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキバチック天国・スーパー"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーくん"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/School_Days"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょこっと☆ばんぱいあ!"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野愛日"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法の天使クリィミーマミ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際展示場"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿ゴールデン街劇場"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋_(大阪市)"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバード"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_Life_an_hour"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMPLE2000シリーズ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Soul_Link_EXTENSION"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジハニー"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃井はるこ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやつのじかん"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本零士"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のTABプロダクション所属者"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉エフエム放送"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉FM"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメンテイター"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田賢一"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔豆奇伝パンダリアン"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドジョッ子つかみ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤綾"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原木志穂"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超!A&G+"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きみの声をとどけたい"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島由佳梨"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメンテーター"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本潮"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monochrome_(ゲーム)"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Strawberry_Panic!"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の時空船"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋Q!"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開生放送"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優グランプリ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEIGO"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックマーケット"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らぶドル_〜Lovely_Idol〜"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クドリャフカ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコミュニケーション"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WALLOP"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永野希"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木氏沙織"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演奏会"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田貴子"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蚊とりアタック"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TABプロダクション"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓原七海"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田賢"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とろ美"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Soul_Link"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionary.goo.ne.jp/word/person/%E5%AE%89%E5%80%8D%E3%82%88%E3%81%86%E3%81%93/%23person-110137021_"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/youkovoice/"
"http://ja.dbpedia.org/resource/安倍ようこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/安倍ようこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/安倍ようこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/安倍ようこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/安倍ようこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/安倍ようこ","http://xmlns.com/foaf/0.1/homepage","https://ameblo.jp/youkovoice/"
"http://ja.dbpedia.org/resource/安倍ようこ","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/安倍ようこ","http://ja.dbpedia.org/property/出生地","・東京都"
"http://ja.dbpedia.org/resource/安倍ようこ","http://ja.dbpedia.org/property/ふりがな","あべ ようこ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://ja.dbpedia.org/property/名前","安倍 ようこ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/安倍ようこ","http://ja.dbpedia.org/property/活動期間",2005
"http://ja.dbpedia.org/resource/安倍ようこ","http://ja.dbpedia.org/property/生日",3
"http://ja.dbpedia.org/resource/安倍ようこ","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/安倍ようこ","http://xmlns.com/foaf/0.1/surname","あべ ようこ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://xmlns.com/foaf/0.1/surname","安倍 ようこ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/abstract","安倍 ようこ（あべ ようこ、12月3日生）は、日本の女性声優、歌手、ラジオパーソナリティ、映画コメンテーター。以前は、TABプロダクションに所属していた。現在は、フリーとして活動している。東京都出身。 声優では子供役や女子生徒役などが多いが、女性や男の子役なども演じている。歌ではロリ声で「電波ソング大賞」上位に入ることも多い。"
"http://ja.dbpedia.org/resource/安倍ようこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安倍ようこ"
"http://ja.dbpedia.org/resource/安倍ようこ","http://dbpedia.org/ontology/wikiPageLength",7049
"http://ja.dbpedia.org/resource/安倍ようこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安倍ようこ?oldid=87606323&ns=0"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍ようこ"
"http://ja.dbpedia.org/resource/鎌倉エフエム放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍ようこ"
"http://ja.dbpedia.org/resource/おやつのじかん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍ようこ"
"http://ja.dbpedia.org/resource/きみの声をとどけたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍ようこ"
"http://ja.dbpedia.org/resource/デイズシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍ようこ"
"http://ja.wikipedia.org/wiki/安倍ようこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安倍ようこ"
