"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/abstract","寺川 俊昭（てらかわ しゅんしょう、1928年7月28日 - 2021年9月28日）は、日本の仏教学者・浄土真宗僧侶。大谷大学名誉教授。"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageLength",1834
"http://ja.dbpedia.org/resource/寺川俊昭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寺川俊昭?oldid=91994241&ns=0"
"http://ja.dbpedia.org/resource/広島県立庄原格致高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川俊昭"
"http://ja.dbpedia.org/resource/庄原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川俊昭"
"http://ja.dbpedia.org/resource/本多弘之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川俊昭"
"http://ja.dbpedia.org/resource/清沢満之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川俊昭"
"http://ja.dbpedia.org/resource/田代俊孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川俊昭"
"http://ja.dbpedia.org/resource/真城義麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川俊昭"
"http://ja.dbpedia.org/resource/訃報_2021年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川俊昭"
"http://ja.wikipedia.org/wiki/寺川俊昭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寺川俊昭"
