"subject","predicate","object"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X型エンジン"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケルHe162"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル_He111"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリース"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急降下爆撃"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Do_217_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル山脈"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高射砲"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機一覧"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Do_19_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間戦闘機"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG_131_機関銃"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイル"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG_151_機関砲"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車砲"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツの原子爆弾開発"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG_81_機関銃"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG_FF_機関砲"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラド"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイブブレーキ"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハインケルの航空機"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A爆撃機計画"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター兄弟"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンシェル"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BK_7.5"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフォン"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hs_293_(ミサイル)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_119_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独ソ戦"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山信義"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルニエ"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラ"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラシャフト"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウリング"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_219_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_274_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_277_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍_(国防軍)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロットル"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーベルヴェルファー"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・ゲーリング"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ航空省"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術爆撃機"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用飛行場"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気球"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海峡"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス空軍"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯車"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関砲"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ヴァルチャー"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランクケース"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランクシャフト"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー・ベンツ_DB_605"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃機"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイル毎時"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:He_177_A-5.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリングラードの戦い"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット弾"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルク"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_101I-668-7163-14,_Flugzeug_Heinkel_He_177.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー・ベンツ"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_101I-674-7766-25A,_Flugzeug_Heinkel_He_177.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー・ベンツ_DB_601"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲塔"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heinkel_He_177_A-5_3-seitenriss.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DB_613"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラップ"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型12気筒"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-17_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_101I-676-7969A-25,_Flugzeug_Heinkel_He_177_mit_Tarnanstrich.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_101I-676-7971A-23,_Flugzeug_Heinkel_He_177_A.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_101I-676-7972A-14,_Flugzeug_Heinkel_He_177.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇降舵"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー・ベンツ_DB_603"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_101I-676-7972A-34,_Flugzeug_Heinkel_He_177,_Heckkanone.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジエーター"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・ウーデット"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Daimler_Benz_DB_610.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹵獲"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対艦ミサイル"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7.5_cm_PaK_40"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍航空隊"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テストパイロット"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-24_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイロード"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッチング"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連陸軍"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の爆撃機"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://xmlns.com/foaf/0.1/name","He 177"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドイツ国防軍の航空機"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/He_177A_NAN1Jul43.jpg?width=300"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-676-7972A-14,_Flugzeug_Heinkel_He_177.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-676-7971A-23,_Flugzeug_Heinkel_He_177_A.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-676-7972A-34,_Flugzeug_Heinkel_He_177,_Heckkanone.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-668-7163-14,_Flugzeug_Heinkel_He_177.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-676-7969A-25,_Flugzeug_Heinkel_He_177_mit_Tarnanstrich.jpg"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-674-7766-25A,_Flugzeug_Heinkel_He_177.jpg"
