"subject","predicate","object"
"http://ja.dbpedia.org/resource/誓願寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/誓願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/阿弥陀寺_(京都市西京区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/阿弥陀寺_(京都市西京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/阿弥陀寺_(岡崎市桜形町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/阿弥陀寺_(岡崎市桜形町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/阿弥陀寺_(西尾市一色町佐久島)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/阿弥陀寺_(西尾市一色町佐久島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/養寿寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/養寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://wikidata.dbpedia.org/resource/Q10128975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
