"subject","predicate","object"
"http://ja.dbpedia.org/resource/陸奥A子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageID",50340
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageRevisionID",91325890
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田研二"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本治"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口寿史の爆発ディナーショー"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口寿史"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングユー"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村中李衣"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰治"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼんマスコットコミックス"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019新型コロナウイルスによる急性呼吸器疾患"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしゃべりな瞳"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺炎"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメディ"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉西武ライオンズ"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚市"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流れ星パラダイス"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偕成社"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不思議の国のアリス"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズコミックス"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOU_(雑誌)"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金色のユウウツ銀色のメランコリー"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たそがれ時に見つけたの"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女チックラブコメ"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageExternalLink","https://scolotma.wixsite.com/website"
"http://ja.dbpedia.org/resource/陸奥A子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/陸奥A子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/陸奥A子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/陸奥A子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/陸奥A子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/陸奥A子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陸奥A子"
"http://ja.dbpedia.org/resource/陸奥A子","http://xmlns.com/foaf/0.1/homepage","https://scolotma.wixsite.com/website"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/abstract","陸奥 A子（むつ えーこ、1954年2月15日 - ）は日本の漫画家。福岡県飯塚市出身。"
"http://ja.dbpedia.org/resource/陸奥A子","http://dbpedia.org/ontology/wikiPageLength",4603
"http://ja.dbpedia.org/resource/陸奥A子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陸奥A子?oldid=91325890&ns=0"
"http://ja.dbpedia.org/resource/麻耶雄嵩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.wikipedia.org/wiki/陸奥A子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陸奥A子"
