"subject","predicate","object"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageID",4107103
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageRevisionID",89588915
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろう者"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を持つスポーツ選手"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長距離走"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅伝競走"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子マラソン選手"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデフリンピックメダリスト"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフマラソン"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800メートル競走"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子長距離走の選手"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10000メートル競走"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難聴"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1500メートル競走"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅メダル"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年台北デフリンピック"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技選手"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡国際マラソン"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デフリンピック"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティマラソン福岡"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデフリンピック選手"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5000メートル競走"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パラスポーツ選手"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府大分毎日マラソン"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県庁"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://xmlns.com/foaf/0.1/name","金子 誠一"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_陸上選手"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Athletics-bio-stub"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_year_and_age"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/所属","山口県ろうあ連盟"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/山口県庁"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/氏名","金子 誠一"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/showMedals","yes"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/競技","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/personalbests","Yes"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/10000m",32
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/5000m",15
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/種目","http://ja.dbpedia.org/resource/長距離走"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/種目","http://ja.dbpedia.org/resource/マラソン"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/ハーフマラソン",1
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/1500m",4
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/800m",2
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/マラソン",2
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/10km",31
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://ja.dbpedia.org/property/20km",1
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/bestLap","Yes"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/abstract","金子 誠一（かねこ せいいち、1967年 - ）は、日本の陸上競技選手、山口県庁職員（障害者支援課）。専門種目はマラソン。10000メートル競走とマラソンの元日本ろう記録保持者。"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://dbpedia.org/ontology/wikiPageLength",4967
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金子誠一_(陸上選手)?oldid=89588915&ns=0"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金子誠一_(陸上選手)"
"http://wikidata.dbpedia.org/resource/Q90866032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金子誠一_(陸上選手)"
"http://ja.wikipedia.org/wiki/金子誠一_(陸上選手)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金子誠一_(陸上選手)"
