"subject","predicate","object"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猶子"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野康子"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大慈院_(大徳寺)"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1433年没"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空谷明応"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇賢門院"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1431年"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1401年"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1433年"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1395年"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀良子"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1429年"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池尻殿"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義教"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正長"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1428年"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義持"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喝食"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日_(旧暦)"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野宗子"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1395年生"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧福院"
"http://ja.dbpedia.org/resource/大慈院聖久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大慈院聖久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/大慈院聖久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/abstract","大慈院 聖久（だいじいん せいきゅう、応永2年（1395年） - 永享5年閏7月13日（1433年8月27日）は、室町時代前期の女性。比丘尼御所・大慈院の住持。室町幕府第3代将軍・足利義満の娘。同第4代将軍・足利義持と同第6代将軍・足利義教らの異母妹。南御所、大慈院殿と称される。"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageLength",1499
"http://ja.dbpedia.org/resource/大慈院聖久","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大慈院聖久?oldid=85221633&ns=0"
"http://ja.dbpedia.org/resource/大慈院聖久","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大慈院聖久"
"http://ja.dbpedia.org/resource/大慈院聖紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大慈院聖久"
"http://ja.dbpedia.org/resource/寧福院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大慈院聖久"
"http://ja.dbpedia.org/resource/足利義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大慈院聖久"
"http://ja.dbpedia.org/resource/足利義満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大慈院聖久"
"http://ja.wikipedia.org/wiki/大慈院聖久","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大慈院聖久"
