"subject","predicate","object"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教音楽"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吹奏楽のための交響曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山紀夫"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸法無我"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェレスタ"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューバ"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジェイガー"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の交響曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケルツォ"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番_(ジェイガー)"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューブラーベル"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロッケンシュピール"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽のための交響曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立正佼成会"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立風書房"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標題音楽"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涅槃寂静"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロフォン"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京佼成ウインドオーケストラ"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェイガーの楽曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭野日敬"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンバル"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンバレス"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三法印"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京佼成ウインドオーケストラの委嘱作品"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸行無常"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォン"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教を題材とした作品"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小太鼓"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タムタム"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対位法"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンバリン"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjos.com/detail.php%3Fdivision=1&table=product&prod_id=WB6"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://h-ongendo1964annex.cocolog-nifty.com/blog/2006/11/2_e683.html"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吹奏楽編成"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/交響曲第2番_(ジェイガー)"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/ebクラリネット",1
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/ハープ"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/チェレスタ"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/アルトクラリネット",1
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/アルトサックス",2
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/オーボエ",2
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/クラリネット",3
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/コントラバス","●"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/チューバ","●"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/ティンパニ","●"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/テナーサックス",1
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/トロンボーン",3
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/バスクラリネット",1
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/バリトンサックス",1
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/ピッコロ",1
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/ファゴット",2
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/フルート",2
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/ホルン",4
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/打楽器","http://ja.dbpedia.org/resource/グロッケンシュピール"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/打楽器","http://ja.dbpedia.org/resource/チューブラーベル"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/打楽器","http://ja.dbpedia.org/resource/シロフォン"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/打楽器","http://ja.dbpedia.org/resource/タムタム"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/打楽器","http://ja.dbpedia.org/resource/小太鼓"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/打楽器","http://ja.dbpedia.org/resource/大太鼓"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/打楽器","http://ja.dbpedia.org/resource/ティンバレス"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/打楽器","http://ja.dbpedia.org/resource/トライアングル"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/打楽器","http://ja.dbpedia.org/resource/タンバリン"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/打楽器","http://ja.dbpedia.org/resource/シンバル"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/打楽器","http://ja.dbpedia.org/resource/ヴィブラフォン"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/コルネット",4
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/コントラバスクラリネット",1
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/コーラングレ",1
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://ja.dbpedia.org/property/バリトン",1
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/abstract","交響曲第2番『三法印』（Symphony No.2, The Seal of the Three Laws）は、ロバート・ジェイガーが作曲した2作目の吹奏楽のための交響曲。"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageLength",2102
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/交響曲第2番_(ジェイガー)?oldid=86870553&ns=0"
"http://ja.dbpedia.org/resource/吹奏楽のための交響曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)"
"http://ja.dbpedia.org/resource/東京佼成ウインドオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)"
"http://wikidata.dbpedia.org/resource/Q17231793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)"
"http://ja.wikipedia.org/wiki/交響曲第2番_(ジェイガー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)"
