"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原敦季"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原親成"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原成永"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原茂明"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原有光"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原式家"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原康成"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原能兼"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部省"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原長光"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原能成"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/二条天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/近衛天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/藤原式家"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/父母","父：藤原敦光、母：大中臣輔清の娘"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/生誕","天永2年（1111年）"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/子","季光、康成、能成、敦季、親成、成永、成宗"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/安倍広賢"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原能兼"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原茂明"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/死没","--07-18"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/氏名","藤原成光"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原邦光"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原有光"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原長光"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/藤原成光","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/abstract","藤原 成光（ふじわら の なりみつ）は、平安時代後期の貴族・儒学者。藤原式家、文章博士・藤原敦光の四男または五男。官位は正四位下・豊前守。"
"http://ja.dbpedia.org/resource/藤原成光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原成光"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageLength",1803
"http://ja.dbpedia.org/resource/藤原成光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原成光?oldid=88522053&ns=0"
"http://ja.dbpedia.org/resource/藤原敦光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原成光"
"http://ja.dbpedia.org/resource/藤原長光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原成光"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原成光"
"http://wikidata.dbpedia.org/resource/Q17212377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原成光"
"http://ja.wikipedia.org/wiki/藤原成光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原成光"
