"subject","predicate","object"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳幼児"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁桃"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_disease"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滲出性中耳炎"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Otitis_media"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://ja.dbpedia.org/property/name","滲出性中耳炎"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://ja.dbpedia.org/property/icd","H65.2"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://ja.dbpedia.org/property/icd","H65.0"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://ja.dbpedia.org/property/icd",""
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/abstract","滲出性中耳炎（しんしゅつせいちゅうじえん、英語: serous otitis media, SOM、あるいはotitis media with effusion, OME。かつては中耳カタル（英: otitis media catarrhalisとも））は、中耳炎の一つ。中耳腔にの貯留を認める一方、や発熱などの急性炎症症状を欠くことを特徴とする。"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageLength",1803
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滲出性中耳炎?oldid=74407585&ns=0"
"http://ja.dbpedia.org/resource/炎症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滲出性中耳炎"
"http://ja.dbpedia.org/resource/難聴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滲出性中耳炎"
"http://ja.wikipedia.org/wiki/滲出性中耳炎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滲出性中耳炎"
