"subject","predicate","object"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県立芸術大学出身の人物"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合塾"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本美術院"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立芸術大学"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/楚里清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/abstract","楚里 清（そり きよし、1952年 - ）は、日本画家。 1952年広島県呉市に生まれる。1978年愛知県立芸術大学を卒業する。1980年愛知県立芸術大学大学院を修了。1982年～1987年愛知県立芸術大学非常勤助手。 日本画の手法を用いながらも、西洋画的な描写による作風。動物を題材にした作品が多い。日本美術院院友。今は河合塾美術研究所勤務 2015年第70回春の院展入賞"
"http://ja.dbpedia.org/resource/楚里清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/楚里清"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageLength",425
"http://ja.dbpedia.org/resource/楚里清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/楚里清?oldid=55107993&ns=0"
"http://ja.wikipedia.org/wiki/楚里清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/楚里清"
