"subject","predicate","object"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageLength",2663
"http://ja.dbpedia.org/resource/スィーナー1号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スィーナー1号?oldid=76562025&ns=0"
"http://ja.dbpedia.org/resource/スィーナー1号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スィーナー1号"
"http://ja.dbpedia.org/resource/人工衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィーナー1号"
"http://ja.dbpedia.org/resource/人工衛星・宇宙探査機の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィーナー1号"
"http://ja.dbpedia.org/resource/各国初の人工衛星の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィーナー1号"
"http://ja.dbpedia.org/resource/シナー1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィーナー1号"
"http://ja.dbpedia.org/resource/シナー1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スィーナー1号"
"http://ja.dbpedia.org/resource/スィーナー1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィーナー1号"
"http://ja.dbpedia.org/resource/スィーナー1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スィーナー1号"
"http://ja.wikipedia.org/wiki/スィーナー1号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スィーナー1号"
